�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���É��s,2301,��ؑ���,30000,,,1686217,219,81.4,86.6
2017,2,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,482195,99,,
2017,2,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,430247,229,,
2017,2,14,��,���É��s,2301,��ؑ���,30000,��@��,008,125271,192,,
2017,2,14,��,���É��s,2301,��ؑ���,30000,���@��,028,110258,149,,
2017,2,14,��,���É��s,2301,��ؑ���,30000,�Á@��,022,94405,209,,
2017,2,14,��,���É��s,2301,��ؑ���,30000,������,046,78272,380,,
2017,2,14,��,���É��s,2301,��ؑ���,30000,���@��,020,61591,318,,
2017,2,14,��,���É��s,2301,��������,30100,,,108520,83,100.5,92.2
2017,2,14,��,���É��s,2301,��������,30100,�Á@��,022,48867,89,,
2017,2,14,��,���É��s,2301,��������,30100,���@�m,023,24528,51,,
2017,2,14,��,���É��s,2301,��������,30100,���@��,036,20240,96,,
2017,2,14,��,���É��s,2301,����,30200,,,8840,156,110.3,109.1
2017,2,14,��,���É��s,2301,����,30200,���@��,036,4470,136,,
2017,2,14,��,���É��s,2301,����,30200,���@�m,023,2435,132,,
2017,2,14,��,���É��s,2301,����,30200,��@�t,012,1590,229,,
2017,2,14,��,���É��s,2301,�ɂ񂶂�,30300,,,89579,145,71.4,109.0
2017,2,14,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,88136,145,,
2017,2,14,��,���É��s,2301,���ڂ�,30400,,,23557,310,72.9,92.8
2017,2,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,11275,303,,
2017,2,14,��,���É��s,2301,���ڂ�,30400,��@��,008,7400,195,,
2017,2,14,��,���É��s,2301,���ڂ�,30400,������,046,2269,496,,
2017,2,14,��,���É��s,2301,�����̂�,30500,,,578,763,82.6,99.7
2017,2,14,��,���É��s,2301,�����̂�,30500,�F�@�{,043,21,2520,,
2017,2,14,��,���É��s,2301,�����̂�,30500,������,046,4,2430,,
2017,2,14,��,���É��s,2301,��񂱂�,30600,,,12940,518,109.4,99.2
2017,2,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,9957,509,,
2017,2,14,��,���É��s,2301,��񂱂�,30600,��@��,008,2748,552,,
2017,2,14,��,���É��s,2301,�͂�����,31100,,,185726,121,122.9,97.6
2017,2,14,��,���É��s,2301,�͂�����,31100,���@��,028,89449,118,,
2017,2,14,��,���É��s,2301,�͂�����,31100,��@��,008,62935,123,,
2017,2,14,��,���É��s,2301,�݂���,31300,,,6849,370,74.4,100.5
2017,2,14,��,���É��s,2301,�݂���,31300,��@��,008,6534,368,,
2017,2,14,��,���É��s,2301,���܂�,31500,,,14401,419,114.4,105.8
2017,2,14,��,���É��s,2301,���܂�,31500,��@��,008,5556,418,,
2017,2,14,��,���É��s,2301,���܂�,31500,���@�m,023,3841,377,,
2017,2,14,��,���É��s,2301,���܂�,31500,��@��,021,3650,449,,
2017,2,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,110,668,114.6,99.6
2017,2,14,��,���É��s,2301,���񂰂񂳂�,31560,,,4723,336,77.1,105.3
2017,2,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2485,327,,
2017,2,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1726,355,,
2017,2,14,��,���É��s,2301,�L���x�c,31700,,,168630,134,74.2,118.6
2017,2,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,146090,137,,
2017,2,14,��,���É��s,2301,�ق���񂻂�,31800,,,19637,518,76.1,98.5
2017,2,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13007,501,,
2017,2,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3838,570,,
2017,2,14,��,���É��s,2301,�˂�,31900,,,35537,458,83.3,103.9
2017,2,14,��,���É��s,2301,�˂�,31900,��@��,044,11643,525,,
2017,2,14,��,���É��s,2301,�˂�,31900,�Á@��,022,5623,487,,
2017,2,14,��,���É��s,2301,�˂�,31900,���@�m,023,5498,399,,
2017,2,14,��,���É��s,2301,�˂�,31900,�Q�@�n,010,4096,270,,
2017,2,14,��,���É��s,2301,�˂�,31900,��@��,011,1570,524,,
2017,2,14,��,���É��s,2301,�ӂ�,32300,,,1602,344,57.5,104.6
2017,2,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,1602,344,,
2017,2,14,��,���É��s,2301,����,32400,,,206,739,17.2,134.4
2017,2,14,��,���É��s,2301,����,32400,�H�@�c,005,200,732,,
2017,2,14,��,���É��s,2301,�݂�,32500,,,2172,626,119.3,102.8
2017,2,14,��,���É��s,2301,�݂�,32500,���@�m,023,2128,608,,
2017,2,14,��,���É��s,2301,����񂬂�,32600,,,1632,636,90.0,99.8
2017,2,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,900,651,,
2017,2,14,��,���É��s,2301,����񂬂�,32600,���@�m,039,450,616,,
2017,2,14,��,���É��s,2301,�ɂ�,32800,,,6667,902,74.7,101.3
2017,2,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,6215,893,,
2017,2,14,��,���É��s,2301,�Z�����[,32900,,,6029,231,64.7,104.5
2017,2,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4164,229,,
2017,2,14,��,���É��s,2301,�Z�����[,32900,���@�m,023,1565,234,,
2017,2,14,��,���É��s,2301,�A�X�p���K�X,33100,,,2644,821,62.4,95.2
2017,2,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,46,2648,,
2017,2,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,25,2588,,
2017,2,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,15,2808,,
2017,2,14,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,8,1998,,
2017,2,14,��,���É��s,2301,�@�@�����A��,33101,,,2520,745,64.3,97.5
2017,2,14,��,���É��s,2301,�J���t�����[,33200,,,5581,191,95.1,103.2
2017,2,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,2964,217,,
2017,2,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2523,161,,
2017,2,14,��,���É��s,2301,�u���b�R���[,33300,,,26666,357,85.8,97.3
2017,2,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,16886,305,,
2017,2,14,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1875,470,,
2017,2,14,��,���É��s,2301,�u���b�R���[,33300,���@��,037,1710,484,,
2017,2,14,��,���É��s,2301,�u���b�R���[,33300,���@��,036,1392,469,,
2017,2,14,��,���É��s,2301,�@�@�����A��,33301,,,130,419,81.3,96.5
2017,2,14,��,���É��s,2301,���^�X,33400,,,61081,255,68.9,105.4
2017,2,14,��,���É��s,2301,���^�X,33400,���@��,028,20130,273,,
2017,2,14,��,���É��s,2301,���^�X,33400,���@�m,023,9661,320,,
2017,2,14,��,���É��s,2301,���^�X,33400,�Á@��,022,9338,270,,
2017,2,14,��,���É��s,2301,���^�X,33400,�F�@�{,043,6563,173,,
2017,2,14,��,���É��s,2301,���^�X,33400,���@��,040,4340,184,,
2017,2,14,��,���É��s,2301,�p�Z��,33600,,,616,777,115.1,100.5
2017,2,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,333,791,,
2017,2,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,271,681,,
2017,2,14,��,���É��s,2301,���イ��,34100,,,53733,310,55.7,99.7
2017,2,14,��,���É��s,2301,���イ��,34100,���@�m,023,30684,309,,
2017,2,14,��,���É��s,2301,���イ��,34100,�{�@��,045,8918,344,,
2017,2,14,��,���É��s,2301,���イ��,34100,���@�m,039,7771,310,,
2017,2,14,��,���É��s,2301,���ڂ���,34200,,,18346,177,44.7,78.3
2017,2,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1306,447,,
2017,2,14,��,���É��s,2301,�@�@�����A��,34201,,,17040,156,76.5,104.7
2017,2,14,��,���É��s,2301,�Ȃ�,34300,,,10883,420,31.1,98.6
2017,2,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8103,433,,
2017,2,14,��,���É��s,2301,�Ȃ�,34300,���@�m,039,1908,373,,
2017,2,14,��,���É��s,2301,�g�}�g,34400,,,39577,387,45.3,101.3
2017,2,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,11764,423,,
2017,2,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,10537,379,,
2017,2,14,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10487,356,,
2017,2,14,��,���É��s,2301,�~�j�g�}�g,34450,,,13260,848,45.4,109.3
2017,2,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5644,692,,
2017,2,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5195,975,,
2017,2,14,��,���É��s,2301,�s�[�}��,34500,,,21064,615,51.4,100.5
2017,2,14,��,���É��s,2301,�s�[�}��,34500,������,046,10221,609,,
2017,2,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6590,628,,
2017,2,14,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1998,647,,
2017,2,14,��,���É��s,2301,�����Ƃ�,34600,,,1233,1303,76.3,100.9
2017,2,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1169,1339,,
2017,2,14,��,���É��s,2301,���₢�񂰂�,35100,,,1922,822,122.2,91.3
2017,2,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,568,1086,,
2017,2,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,384,915,,
2017,2,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,230,1237,,
2017,2,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,120,486,,
2017,2,14,��,���É��s,2301,���₦��ǂ�,35200,,,3850,1047,75.7,98.6
2017,2,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1770,1057,,
2017,2,14,��,���É��s,2301,���₦��ǂ�,35200,������,046,1527,1031,,
2017,2,14,��,���É��s,2301,�@�@�����A��,35201,,,64,631,76.2,105.7
2017,2,14,��,���É��s,2301,������ǂ�,35300,,,1084,804,276.5,87.0
2017,2,14,��,���É��s,2301,������ǂ�,35300,������,046,874,762,,
2017,2,14,��,���É��s,2301,����܂�,35400,,,410,817,87.6,97.7
2017,2,14,��,���É��s,2301,����܂�,35400,������,046,410,817,,
2017,2,14,��,���É��s,2301,�����܂�,35500,,,6,2430,50.0,100.0
2017,2,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2017,2,14,��,���É��s,2301,���񂵂�,36100,,,43415,200,72.3,99.5
2017,2,14,��,���É��s,2301,���񂵂�,36100,��@��,008,23525,167,,
2017,2,14,��,���É��s,2301,���񂵂�,36100,���@��,036,8165,271,,
2017,2,14,��,���É��s,2301,���񂵂�,36100,������,046,3975,286,,
2017,2,14,��,���É��s,2301,�΂ꂢ����,36200,,,124482,257,59.0,103.2
2017,2,14,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,69459,217,,
2017,2,14,��,���É��s,2301,�΂ꂢ����,36200,������,046,50367,317,,
2017,2,14,��,���É��s,2301,���Ƃ���,36300,,,9709,262,106.0,97.8
2017,2,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6100,276,,
2017,2,14,��,���É��s,2301,���Ƃ���,36300,��@��,021,1730,184,,
2017,2,14,��,���É��s,2301,��܂̂���,36500,,,4204,476,10.0,95.2
2017,2,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2400,434,,
2017,2,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,1304,456,,
2017,2,14,��,���É��s,2301,���܂˂�,36610,,,433237,83,118.7,81.4
2017,2,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,409582,76,,
2017,2,14,��,���É��s,2301,�@�@�����A��,36620,,,950,89,226.2,88.1
2017,2,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,1189,468,33.1,42.4
2017,2,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,8,3776,,
2017,2,14,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,8,3277,,
2017,2,14,��,���É��s,2301,�@�@�����A��,36701,,,1173,427,74.8,102.2
2017,2,14,��,���É��s,2301,���傤��,37200,,,4312,784,123.4,100.8
2017,2,14,��,���É��s,2301,���傤��,37200,���@�m,039,2689,830,,
2017,2,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,960,810,,
2017,2,14,��,���É��s,2301,�@�@�����A��,37201,,,416,496,131.2,106.9
2017,2,14,��,���É��s,2301,����������,38100,,,8940,1074,62.2,105.9
2017,2,14,��,���É��s,2301,����������,38100,���@��,036,3660,1049,,
2017,2,14,��,���É��s,2301,����������,38100,��@��,021,1286,1241,,
2017,2,14,��,���É��s,2301,����������,38100,�L�@��,034,1063,1299,,
2017,2,14,��,���É��s,2301,����������,38100,���@�m,023,521,1049,,
2017,2,14,��,���É��s,2301,����������,38100,�k�C��,001,402,808,,
2017,2,14,��,���É��s,2301,�@�@�����A��,38101,,,422,600,86.3,106.6
2017,2,14,��,���É��s,2301,�Ȃ߂�,38300,,,4248,481,164.6,93.4
2017,2,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1901,557,,
2017,2,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1196,452,,
2017,2,14,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,960,364,,
2017,2,14,��,���É��s,2301,���̂�����,38400,,,38763,240,99.8,95.2
2017,2,14,��,���É��s,2301,���̂�����,38400,���@��,020,38749,240,,
2017,2,14,��,���É��s,2301,���߂�,38500,,,14680,456,72.1,104.1
2017,2,14,��,���É��s,2301,���߂�,38500,���@��,020,13998,443,,
2017,2,14,��,���É��s,2301,���̑��̖��,39000,,,39152,659,86.7,106.6
2017,2,14,��,���É��s,2301,�A����،v,39100,,,41846,247,107.2,84.6
2017,2,14,��,���É��s,2301,���̗A�����,39200,,,19132,244,195.2,62.1
