�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,13,��,���É��s,2301,�ʎ�����,40000,,,371146,373,68.2,96.4
2014,6,13,��,���É��s,2301,�ʎ�����,40000,�a�̎R,030,57267,369,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,,,252501,420,63.3,99.5
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,57267,369,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56558,310,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,54918,304,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,22880,395,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,12645,359,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,8826,1172,,
2014,6,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,8680,241,,
2014,6,13,��,���É��s,2301,�݂���,40100,,,3083,1131,25.3,108.2
2014,6,13,��,���É��s,2301,�݂���,40100,���@�m,023,2525,1173,,
2014,6,13,��,���É��s,2301,���̑��G����,41999,,,133,1937,2.2,590.5
2014,6,13,��,���É��s,2301,��񂲌v,42000,,,22880,395,51.2,100.3
2014,6,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,22880,395,,
2014,6,13,��,���É��s,2301,�W���i�S���h,42505,,,5088,361,66.1,107.1
2014,6,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5088,361,,
2014,6,13,��,���É��s,2301,����,42515,,,3360,404,84.2,107.2
2014,6,13,��,���É��s,2301,����,42515,�@�X,002,3360,404,,
2014,6,13,��,���É��s,2301,�ӂ�,42804,,,14432,405,43.7,99.0
2014,6,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,14432,405,,
2014,6,13,��,���É��s,2301,���{�Ȃ��v,43000,,,54,1788,125.6,98.1
2014,6,13,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,54,1788,,
2014,6,13,��,���É��s,2301,�K��,43203,,,54,1788,125.6,98.1
2014,6,13,��,���É��s,2301,�K��,43203,�R�@��,019,54,1788,,
2014,6,13,��,���É��s,2301,�т�,43900,,,1639,904,76.1,91.9
2014,6,13,��,���É��s,2301,�т�,43900,���@��,037,1016,865,,
2014,6,13,��,���É��s,2301,�т�,43900,�a�̎R,030,477,955,,
2014,6,13,��,���É��s,2301,����,44100,,,5048,711,142.1,76.1
2014,6,13,��,���É��s,2301,����,44100,�a�̎R,030,3410,600,,
2014,6,13,��,���É��s,2301,����,44100,�Á@��,022,844,752,,
2014,6,13,��,���É��s,2301,������,44700,,,5061,497,87.6,101.4
2014,6,13,��,���É��s,2301,������,44700,�a�̎R,030,4922,488,,
2014,6,13,��,���É��s,2301,�����Ƃ�,44800,,,4666,1847,57.7,102.6
2014,6,13,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,2428,1696,,
2014,6,13,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,2236,2006,,
2014,6,13,��,���É��s,2301,����,44950,,,44105,313,71.4,96.0
2014,6,13,��,���É��s,2301,����,44950,�a�̎R,030,39810,327,,
2014,6,13,��,���É��s,2301,�Ԃǂ��v,45000,,,10520,1206,82.7,98.4
2014,6,13,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8786,1176,,
2014,6,13,��,���É��s,2301,�f���E�F�A,45202,,,10190,1149,83.6,100.3
2014,6,13,��,���É��s,2301,�f���E�F�A,45202,���@��,032,8786,1176,,
2014,6,13,��,���É��s,2301,����,45206,,,133,2368,117.7,102.1
2014,6,13,��,���É��s,2301,����,45206,���@��,020,133,2368,,
2014,6,13,��,���É��s,2301,���̑��Ԃǂ�,45299,,,198,3332,47.4,100.9
2014,6,13,��,���É��s,2301,������,46100,,,1379,1042,31.5,107.0
2014,6,13,��,���É��s,2301,������,46100,���@�m,023,1379,1042,,
2014,6,13,��,���É��s,2301,�������v,47000,,,60811,380,78.3,100.0
2014,6,13,��,���É��s,2301,�������v,47000,�F�@�{,043,28352,350,,
2014,6,13,��,���É��s,2301,�������v,47000,��@��,008,12645,359,,
2014,6,13,��,���É��s,2301,�������v,47000,���@�m,023,10064,341,,
2014,6,13,��,���É��s,2301,����������,47200,,,3756,836,48.7,119.4
2014,6,13,��,���É��s,2301,����������,47200,�Á@��,022,1936,1062,,
2014,6,13,��,���É��s,2301,����������,47200,���@�m,039,987,621,,
2014,6,13,��,���É��s,2301,����������,47200,���@�m,023,551,594,,
2014,6,13,��,���É��s,2301,�A���f�X,47213,,,5226,403,62.8,110.4
2014,6,13,��,���É��s,2301,�A���f�X,47213,��@��,008,5220,403,,
2014,6,13,��,���É��s,2301,���̑�������,47299,,,51829,345,84.1,100.9
2014,6,13,��,���É��s,2301,������,48100,,,90919,237,62.3,102.6
2014,6,13,��,���É��s,2301,������,48100,���@�m,023,41580,209,,
2014,6,13,��,���É��s,2301,������,48100,�F�@�{,043,26060,245,,
2014,6,13,��,���É��s,2301,������,48100,���@��,031,8680,241,,
2014,6,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2199,2070,55.7,100.6
2014,6,13,��,���É��s,2301,�A���ʎ��v,50000,,,118643,271,81.5,93.1
2014,6,13,��,���É��s,2301,�o�i�i,50100,,,44234,173,63.2,91.5
2014,6,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,10855,203,70.6,107.4
2014,6,13,��,���É��s,2301,������,50400,,,3326,335,122.4,102.8
2014,6,13,��,���É��s,2301,�O���v�t���c,50500,,,6426,171,95.0,102.4
2014,6,13,��,���É��s,2301,�I�����W,50600,,,14501,243,131.5,100.0
2014,6,13,��,���É��s,2301,�A�������Ƃ�,50700,,,1276,1278,149.8,102.7
2014,6,13,��,���É��s,2301,�A���L�E�C,50800,,,22081,511,68.6,91.7
2014,6,13,��,���É��s,2301,�A��������,50850,,,10856,69,432.5,75.8
2014,6,13,��,���É��s,2301,���̗A���ʎ�,50900,,,5089,578,123.4,100.2
