�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,4,��,�����s,1301,��ؑ���,30000,,,4761926,190,85.1,99.0
2013,6,4,��,�����s,1301,��ؑ���,30000,��@�t,012,749137,136,,
2013,6,4,��,�����s,1301,��ؑ���,30000,��@��,008,741795,171,,
2013,6,4,��,�����s,1301,��ؑ���,30000,���@��,042,447663,115,,
2013,6,4,��,�����s,1301,��ؑ���,30000,���@��,020,303515,177,,
2013,6,4,��,�����s,1301,��ؑ���,30000,�F�@�{,043,264734,145,,
2013,6,4,��,�����s,1301,��ؑ���,30000,���@��,041,232478,99,,
2013,6,4,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,222516,205,,
2013,6,4,��,�����s,1301,��������,30100,,,294016,78,91.8,101.3
2013,6,4,��,�����s,1301,��������,30100,��@�t,012,148596,60,,
2013,6,4,��,�����s,1301,��������,30100,�@�X,002,104995,98,,
2013,6,4,��,�����s,1301,����,30200,,,53857,107,108.3,95.5
2013,6,4,��,�����s,1301,����,30200,��@�t,012,32859,96,,
2013,6,4,��,�����s,1301,����,30200,�@�X,002,10311,163,,
2013,6,4,��,�����s,1301,�ɂ񂶂�,30300,,,232919,133,114.2,96.4
2013,6,4,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,141135,142,,
2013,6,4,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,40559,131,,
2013,6,4,��,�����s,1301,�ɂ񂶂�,30300,��@��,008,20698,145,,
2013,6,4,��,�����s,1301,���ڂ�,30400,,,41033,224,101.1,107.2
2013,6,4,��,�����s,1301,���ڂ�,30400,�F�@�{,043,11306,211,,
2013,6,4,��,�����s,1301,���ڂ�,30400,�@�X,002,8083,199,,
2013,6,4,��,�����s,1301,���ڂ�,30400,�{�@��,045,7890,316,,
2013,6,4,��,�����s,1301,�����̂�,30500,,,728,738,83.8,101.1
2013,6,4,��,�����s,1301,�����̂�,30500,�k�C��,001,348,832,,
2013,6,4,��,�����s,1301,�����̂�,30500,�R�@�`,006,279,695,,
2013,6,4,��,�����s,1301,��񂱂�,30600,,,10715,461,102.1,109.5
2013,6,4,��,�����s,1301,��񂱂�,30600,��@��,008,10196,431,,
2013,6,4,��,�����s,1301,�͂�����,31100,,,220420,37,106.0,94.9
2013,6,4,��,�����s,1301,�͂�����,31100,��@��,008,154606,29,,
2013,6,4,��,�����s,1301,�͂�����,31100,���@��,020,45128,66,,
2013,6,4,��,�����s,1301,���܂�,31500,,,34041,185,79.7,142.3
2013,6,4,��,�����s,1301,���܂�,31500,��@��,011,13645,196,,
2013,6,4,��,�����s,1301,���܂�,31500,��@��,008,10509,138,,
2013,6,4,��,�����s,1301,���܂�,31500,���@��,013,4722,223,,
2013,6,4,��,�����s,1301,���̑��̍ؗ�,31550,,,22451,201,105.8,106.3
2013,6,4,��,�����s,1301,���񂰂񂳂�,31560,,,17623,156,114.7,105.4
2013,6,4,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11415,130,,
2013,6,4,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,1526,234,,
2013,6,4,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1490,271,,
2013,6,4,��,�����s,1301,�L���x�c,31700,,,520793,58,76.8,100.0
2013,6,4,��,�����s,1301,�L���x�c,31700,��@�t,012,199995,58,,
2013,6,4,��,�����s,1301,�L���x�c,31700,��@��,008,126210,58,,
2013,6,4,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,78310,56,,
2013,6,4,��,�����s,1301,�ق���񂻂�,31800,,,45253,367,71.2,104.0
2013,6,4,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15323,324,,
2013,6,4,��,�����s,1301,�ق���񂻂�,31800,��@��,008,14323,347,,
2013,6,4,��,�����s,1301,�ق���񂻂�,31800,��@��,003,5258,405,,
2013,6,4,��,�����s,1301,�˂�,31900,,,163630,369,113.0,100.3
2013,6,4,��,�����s,1301,�˂�,31900,��@��,008,97140,362,,
2013,6,4,��,�����s,1301,�˂�,31900,��@�t,012,29311,313,,
2013,6,4,��,�����s,1301,�˂�,31900,��@��,011,5443,338,,
2013,6,4,��,�����s,1301,�ӂ�,32300,,,3381,195,94.6,95.1
2013,6,4,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,1669,157,,
2013,6,4,��,�����s,1301,�ӂ�,32300,��@��,003,640,208,,
2013,6,4,��,�����s,1301,�ӂ�,32300,���@�m,023,220,134,,
2013,6,4,��,�����s,1301,����,32400,,,567,618,88.7,134.3
2013,6,4,��,�����s,1301,����,32400,�R�@�`,006,262,502,,
2013,6,4,��,�����s,1301,����,32400,��@��,008,108,933,,
2013,6,4,��,�����s,1301,����,32400,�ȁ@��,009,74,891,,
2013,6,4,��,�����s,1301,�݂�,32500,,,5426,312,99.4,97.8
2013,6,4,��,�����s,1301,�݂�,32500,��@�t,012,2604,248,,
2013,6,4,��,�����s,1301,�݂�,32500,�Á@��,022,1124,334,,
2013,6,4,��,�����s,1301,�݂�,32500,��@��,011,818,282,,
2013,6,4,��,�����s,1301,����񂬂�,32600,,,2029,416,73.0,111.8
2013,6,4,��,�����s,1301,����񂬂�,32600,��@�t,012,612,435,,
2013,6,4,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,347,413,,
2013,6,4,��,�����s,1301,����񂬂�,32600,�{�@��,004,303,441,,
2013,6,4,��,�����s,1301,�ɂ�,32800,,,27975,228,100.7,100.4
2013,6,4,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7421,227,,
2013,6,4,��,�����s,1301,�ɂ�,32800,��@��,008,6036,195,,
2013,6,4,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5772,225,,
2013,6,4,��,�����s,1301,�Z�����[,32900,,,31117,259,108.4,102.8
2013,6,4,��,�����s,1301,�Z�����[,32900,���@��,020,21115,274,,
2013,6,4,��,�����s,1301,�Z�����[,32900,��@�t,012,3203,222,,
2013,6,4,��,�����s,1301,�Z�����[,32900,�R�@�`,006,2110,294,,
2013,6,4,��,�����s,1301,�A�X�p���K�X,33100,,,37819,943,80.0,98.6
2013,6,4,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,8309,1070,,
2013,6,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,5850,826,,
2013,6,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,4974,968,,
2013,6,4,��,�����s,1301,�@�@�����A��,33101,,,2010,343,153.2,42.2
2013,6,4,��,�����s,1301,�J���t�����[,33200,,,9394,186,65.4,103.3
2013,6,4,��,�����s,1301,�J���t�����[,33200,��@��,008,5647,165,,
2013,6,4,��,�����s,1301,�J���t�����[,33200,�V�@��,015,1932,235,,
2013,6,4,��,�����s,1301,�u���b�R���[,33300,,,66965,277,70.4,108.6
2013,6,4,��,�����s,1301,�u���b�R���[,33300,���@��,007,13540,250,,
2013,6,4,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,11284,295,,
2013,6,4,��,�����s,1301,�u���b�R���[,33300,�{�@��,045,4878,279,,
2013,6,4,��,�����s,1301,�@�@�����A��,33301,,,10242,224,143.6,105.7
2013,6,4,��,�����s,1301,���^�X,33400,,,248724,129,78.6,113.2
2013,6,4,��,�����s,1301,���^�X,33400,���@��,020,179871,135,,
2013,6,4,��,�����s,1301,���^�X,33400,�Q�@�n,010,45963,97,,
2013,6,4,��,�����s,1301,�p�Z��,33600,,,4351,533,101.6,102.9
2013,6,4,��,�����s,1301,�p�Z��,33600,��@�t,012,3543,378,,
2013,6,4,��,�����s,1301,���イ��,34100,,,236543,235,70.0,104.0
2013,6,4,��,�����s,1301,���イ��,34100,��@��,011,71613,246,,
2013,6,4,��,�����s,1301,���イ��,34100,�Q�@�n,010,56986,236,,
2013,6,4,��,�����s,1301,���イ��,34100,��@��,008,17837,199,,
2013,6,4,��,�����s,1301,���ڂ���,34200,,,129528,190,76.2,102.2
2013,6,4,��,�����s,1301,���ڂ���,34200,������,046,24422,296,,
2013,6,4,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,5271,399,,
2013,6,4,��,�����s,1301,���ڂ���,34200,��@��,008,5073,355,,
2013,6,4,��,�����s,1301,�@�@�����A��,34201,,,84160,115,79.0,105.5
2013,6,4,��,�����s,1301,�Ȃ�,34300,,,126682,282,65.8,102.5
2013,6,4,��,�����s,1301,�Ȃ�,34300,���@�m,039,40867,258,,
2013,6,4,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,25668,273,,
2013,6,4,��,�����s,1301,�Ȃ�,34300,���@��,040,18105,284,,
2013,6,4,��,�����s,1301,�g�}�g,34400,,,334292,208,60.5,113.7
2013,6,4,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,80795,190,,
2013,6,4,��,�����s,1301,�g�}�g,34400,�F�@�{,043,61072,192,,
2013,6,4,��,�����s,1301,�g�}�g,34400,��@��,008,49035,194,,
2013,6,4,��,�����s,1301,�~�j�g�}�g,34450,,,71053,377,63.9,100.3
2013,6,4,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26811,287,,
2013,6,4,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15207,488,,
2013,6,4,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8280,417,,
2013,6,4,��,�����s,1301,�s�[�}��,34500,,,107592,210,80.8,93.8
2013,6,4,��,�����s,1301,�s�[�}��,34500,��@��,008,80405,179,,
2013,6,4,��,�����s,1301,�s�[�}��,34500,���@�m,039,9250,234,,
2013,6,4,��,�����s,1301,�����Ƃ�,34600,,,5201,956,77.8,102.6
2013,6,4,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2584,898,,
2013,6,4,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2120,1039,,
2013,6,4,��,�����s,1301,�X�C�g�R�[��,34700,,,90279,280,59.7,99.3
2013,6,4,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,32873,244,,
2013,6,4,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,24875,273,,
2013,6,4,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,11175,374,,
2013,6,4,��,�����s,1301,���₢�񂰂�,35100,,,13061,620,66.8,106.9
2013,6,4,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,3726,810,,
2013,6,4,��,�����s,1301,���₢�񂰂�,35100,������,046,3564,401,,
2013,6,4,��,�����s,1301,���₢�񂰂�,35100,��@��,008,2647,604,,
2013,6,4,��,�����s,1301,���₦��ǂ�,35200,,,14385,512,99.9,98.3
2013,6,4,��,�����s,1301,���₦��ǂ�,35200,���@��,007,10985,486,,
2013,6,4,��,�����s,1301,���₦��ǂ�,35200,��@��,008,947,632,,
2013,6,4,��,�����s,1301,�@�@�����A��,35201,,,1234,293,121.7,111.0
2013,6,4,��,�����s,1301,������ǂ�,35300,,,2854,562,82.9,91.4
2013,6,4,��,�����s,1301,������ǂ�,35300,���@��,007,1921,577,,
2013,6,4,��,�����s,1301,������ǂ�,35300,��@��,008,461,478,,
2013,6,4,��,�����s,1301,����܂�,35400,,,35493,299,95.3,103.8
2013,6,4,��,�����s,1301,����܂�,35400,��@��,008,26308,299,,
2013,6,4,��,�����s,1301,����܂�,35400,��@�t,012,4788,211,,
2013,6,4,��,�����s,1301,�����܂�,35500,,,13690,1091,97.0,102.3
2013,6,4,��,�����s,1301,�����܂�,35500,��@�t,012,4830,1102,,
2013,6,4,��,�����s,1301,�����܂�,35500,��@��,011,3871,958,,
2013,6,4,��,�����s,1301,�����܂�,35500,�Á@��,022,2451,1271,,
2013,6,4,��,�����s,1301,���񂵂�,36100,,,55514,173,87.6,89.2
2013,6,4,��,�����s,1301,���񂵂�,36100,��@�t,012,26795,163,,
2013,6,4,��,�����s,1301,���񂵂�,36100,��@��,008,25041,139,,
2013,6,4,��,�����s,1301,�΂ꂢ����,36200,,,611219,95,127.6,94.1
2013,6,4,��,�����s,1301,�΂ꂢ����,36200,���@��,042,399294,95,,
2013,6,4,��,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,78128,75,,
2013,6,4,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,72081,121,,
2013,6,4,��,�����s,1301,���Ƃ���,36300,,,11228,308,72.4,92.8
2013,6,4,��,�����s,1301,���Ƃ���,36300,��@�t,012,4336,236,,
2013,6,4,��,�����s,1301,���Ƃ���,36300,������,046,3696,489,,
2013,6,4,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1022,274,,
2013,6,4,��,�����s,1301,��܂̂���,36500,,,46077,350,64.6,110.8
2013,6,4,��,�����s,1301,��܂̂���,36500,�@�X,002,29191,353,,
2013,6,4,��,�����s,1301,��܂̂���,36500,�k�C��,001,11790,278,,
2013,6,4,��,�����s,1301,���܂˂�,36610,,,458381,77,80.7,100.0
2013,6,4,��,�����s,1301,���܂˂�,36610,���@��,041,213116,76,,
2013,6,4,��,�����s,1301,���܂˂�,36610,�F�@�{,043,64118,73,,
2013,6,4,��,�����s,1301,���܂˂�,36610,���@��,037,39511,81,,
2013,6,4,��,�����s,1301,�@�@�����A��,36620,,,28927,98,123.0,98.0
2013,6,4,��,�����s,1301,�ɂ�ɂ�,36700,,,18814,334,80.2,84.6
2013,6,4,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2669,1170,,
2013,6,4,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2092,540,,
2013,6,4,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,237,453,,
2013,6,4,��,�����s,1301,�@�@�����A��,36701,,,13746,136,104.0,106.3
2013,6,4,��,�����s,1301,���傤��,37200,,,30291,504,117.1,90.0
2013,6,4,��,�����s,1301,���傤��,37200,���@�m,039,17147,521,,
2013,6,4,��,�����s,1301,���傤��,37200,�Á@��,022,2874,924,,
2013,6,4,��,�����s,1301,���傤��,37200,�a�̎R,030,1984,656,,
2013,6,4,��,�����s,1301,�@�@�����A��,37201,,,6634,188,123.0,102.2
2013,6,4,��,�����s,1301,����������,38100,,,17167,864,103.5,100.1
2013,6,4,��,�����s,1301,����������,38100,�H�@�c,005,4079,938,,
2013,6,4,��,�����s,1301,����������,38100,��@��,003,3229,834,,
2013,6,4,��,�����s,1301,����������,38100,�k�C��,001,3064,598,,
2013,6,4,��,�����s,1301,�@�@�����A��,38101,,,906,574,111.4,101.6
2013,6,4,��,�����s,1301,�Ȃ߂�,38300,,,9508,267,111.6,101.1
2013,6,4,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2886,250,,
2013,6,4,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2145,368,,
2013,6,4,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1369,200,,
2013,6,4,��,�����s,1301,���̂�����,38400,,,29912,140,110.3,100.7
2013,6,4,��,�����s,1301,���̂�����,38400,���@��,020,16244,150,,
2013,6,4,��,�����s,1301,���̂�����,38400,�V�@��,015,11914,130,,
2013,6,4,��,�����s,1301,���߂�,38500,,,26090,282,117.6,98.9
2013,6,4,��,�����s,1301,���߂�,38500,���@��,020,17110,302,,
2013,6,4,��,�����s,1301,���߂�,38500,�V�@��,015,4211,308,,
2013,6,4,��,�����s,1301,���̑��̖��,39000,,,171890,653,92.5,95.9
2013,6,4,��,�����s,1301,�A����،v,39100,,,189032,159,94.4,90.9
2013,6,4,��,�����s,1301,���̗A�����,39200,,,41175,257,99.4,70.2
