�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,���É��s,2301,�ʎ�����,40000,,,394679,317,122.2,92.7
2013,5,11,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,96643,332,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,,,190279,442,91.6,110.0
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,96643,332,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,48077,311,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22477,747,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,3296,282,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,008,2885,322,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,2551,671,,
2013,5,11,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,2530,605,,
2013,5,11,�y,���É��s,2301,�݂���,40100,,,1159,1470,136.8,121.2
2013,5,11,�y,���É��s,2301,�݂���,40100,���@��,041,760,1657,,
2013,5,11,�y,���É��s,2301,�݂���,40100,��@��,044,230,1150,,
2013,5,11,�y,���É��s,2301,�ÂȂ݂���,41253,,,6490,162,44.1,101.3
2013,5,11,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6420,162,,
2013,5,11,�y,���É��s,2301,���̑��G����,41999,,,12976,345,106.3,127.3
2013,5,11,�y,���É��s,2301,��񂲌v,42000,,,48077,311,97.2,105.8
2013,5,11,�y,���É��s,2301,��񂲌v,42000,�@�X,002,48077,311,,
2013,5,11,�y,���É��s,2301,�W���i�S���h,42505,,,3720,326,76.7,102.8
2013,5,11,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3720,326,,
2013,5,11,�y,���É��s,2301,����,42515,,,7933,239,121.4,104.8
2013,5,11,�y,���É��s,2301,����,42515,�@�X,002,7933,239,,
2013,5,11,�y,���É��s,2301,�ӂ�,42804,,,34544,328,95.3,108.3
2013,5,11,�y,���É��s,2301,�ӂ�,42804,�@�X,002,34544,328,,
2013,5,11,�y,���É��s,2301,���̑����,42999,,,1880,259,103.3,91.5
2013,5,11,�y,���É��s,2301,�т�,43900,,,646,1266,47.7,90.9
2013,5,11,�y,���É��s,2301,�т�,43900,������,046,409,1109,,
2013,5,11,�y,���É��s,2301,�т�,43900,���@��,042,237,1536,,
2013,5,11,�y,���É��s,2301,����,44100,,,152,2653,120.6,92.6
2013,5,11,�y,���É��s,2301,����,44100,�R�@��,019,128,2674,,
2013,5,11,�y,���É��s,2301,������,44700,,,13,1680,�|,�|
2013,5,11,�y,���É��s,2301,������,44700,�R�@��,019,13,1680,,
2013,5,11,�y,���É��s,2301,�����Ƃ�,44800,,,255,6175,92.4,100.0
2013,5,11,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,119,6504,,
2013,5,11,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,99,6342,,
2013,5,11,�y,���É��s,2301,�Ԃǂ��v,45000,,,773,2230,168.8,92.1
2013,5,11,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,452,2038,,
2013,5,11,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,288,2411,,
2013,5,11,�y,���É��s,2301,�f���E�F�A,45202,,,520,2089,178.1,93.0
2013,5,11,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,452,2038,,
2013,5,11,�y,���É��s,2301,����,45206,,,8,3150,114.3,87.5
2013,5,11,�y,���É��s,2301,����,45206,���@��,020,8,3150,,
2013,5,11,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,246,2488,154.7,92.6
2013,5,11,�y,���É��s,2301,������,46100,,,24808,836,110.8,99.2
2013,5,11,�y,���É��s,2301,������,46100,���@�m,023,16171,802,,
2013,5,11,�y,���É��s,2301,������,46100,�F�@�{,043,4982,899,,
2013,5,11,�y,���É��s,2301,�������v,47000,,,38445,468,91.4,98.1
2013,5,11,�y,���É��s,2301,�������v,47000,�F�@�{,043,26709,435,,
2013,5,11,�y,���É��s,2301,�������v,47000,���@�m,023,3635,406,,
2013,5,11,�y,���É��s,2301,�������v,47000,��@��,008,2885,322,,
2013,5,11,�y,���É��s,2301,����������,47200,,,5675,809,112.2,96.7
2013,5,11,�y,���É��s,2301,����������,47200,�F�@�{,043,2336,636,,
2013,5,11,�y,���É��s,2301,����������,47200,���@�m,039,1516,762,,
2013,5,11,�y,���É��s,2301,����������,47200,�Á@��,022,1474,1190,,
2013,5,11,�y,���É��s,2301,�A���f�X,47213,,,9459,392,97.8,96.6
2013,5,11,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,7204,410,,
2013,5,11,�y,���É��s,2301,�A���f�X,47213,��@��,008,2255,336,,
2013,5,11,�y,���É��s,2301,���̑�������,47299,,,23312,416,85.3,95.4
2013,5,11,�y,���É��s,2301,������,48100,,,51910,234,84.0,98.3
2013,5,11,�y,���É��s,2301,������,48100,�F�@�{,043,51264,233,,
2013,5,11,�y,���É��s,2301,�L�E�C�t���c,49300,,,320,326,�|,�|
2013,5,11,�y,���É��s,2301,�L�E�C�t���c,49300,�R�@��,019,320,326,,
2013,5,11,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4252,1531,264.3,71.2
2013,5,11,�y,���É��s,2301,�A���ʎ��v,50000,,,204401,201,177.1,85.9
2013,5,11,�y,���É��s,2301,�o�i�i,50100,,,77633,176,154.3,102.3
2013,5,11,�y,���É��s,2301,�p�C�i�b�v��,50300,,,15772,155,85.4,98.7
2013,5,11,�y,���É��s,2301,������,50400,,,3379,243,134.9,114.6
2013,5,11,�y,���É��s,2301,�O���v�t���c,50500,,,32563,182,306.3,121.3
2013,5,11,�y,���É��s,2301,�I�����W,50600,,,20160,192,157.6,85.7
2013,5,11,�y,���É��s,2301,�A�������Ƃ�,50700,,,926,1428,225.9,105.0
2013,5,11,�y,���É��s,2301,�A���L�E�C,50800,,,12962,538,95.0,97.8
2013,5,11,�y,���É��s,2301,�A��������,50850,,,36830,100,1612.5,80.6
2013,5,11,�y,���É��s,2301,���̗A���ʎ�,50900,,,4175,566,95.9,115.5
