�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,����s,1701,��ؑ���,30000,,,210040,267,105.6,100.0
2015,5,23,�y,����s,1701,��ؑ���,30000,�΁@��,017,40280,320,,
2015,5,23,�y,����s,1701,��ؑ���,30000,���@�m,023,37002,219,,
2015,5,23,�y,����s,1701,��ؑ���,30000,��@��,008,23265,189,,
2015,5,23,�y,����s,1701,��ؑ���,30000,��@�t,012,16688,101,,
2015,5,23,�y,����s,1701,��ؑ���,30000,���@�m,039,12668,463,,
2015,5,23,�y,����s,1701,��ؑ���,30000,��@��,027,10240,157,,
2015,5,23,�y,����s,1701,��ؑ���,30000,��@��,021,9676,270,,
2015,5,23,�y,����s,1701,��������,30100,,,27171,94,138.3,86.2
2015,5,23,�y,����s,1701,��������,30100,��@�t,012,16630,98,,
2015,5,23,�y,����s,1701,��������,30100,�΁@��,017,5149,91,,
2015,5,23,�y,����s,1701,����,30200,,,1550,146,69.4,100.7
2015,5,23,�y,����s,1701,����,30200,�@�X,002,1250,160,,
2015,5,23,�y,����s,1701,�ɂ񂶂�,30300,,,8580,185,53.6,103.4
2015,5,23,�y,����s,1701,�ɂ񂶂�,30300,��@��,021,6950,193,,
2015,5,23,�y,����s,1701,���ڂ�,30400,,,3133,232,219.7,131.8
2015,5,23,�y,����s,1701,���ڂ�,30400,�@�X,002,2828,229,,
2015,5,23,�y,����s,1701,�����̂�,30500,,,19,1277,111.8,96.1
2015,5,23,�y,����s,1701,�����̂�,30500,�΁@��,017,19,1277,,
2015,5,23,�y,����s,1701,��񂱂�,30600,,,915,850,103.2,104.7
2015,5,23,�y,����s,1701,��񂱂�,30600,�΁@��,017,795,864,,
2015,5,23,�y,����s,1701,�͂�����,31100,,,8940,180,175.3,94.2
2015,5,23,�y,����s,1701,�͂�����,31100,��@��,008,6345,185,,
2015,5,23,�y,����s,1701,�͂�����,31100,�΁@��,017,1845,137,,
2015,5,23,�y,����s,1701,���܂�,31500,,,3141,289,131.5,95.7
2015,5,23,�y,����s,1701,���܂�,31500,�΁@��,017,1916,297,,
2015,5,23,�y,����s,1701,���܂�,31500,��@��,011,1105,270,,
2015,5,23,�y,����s,1701,���̑��̍ؗ�,31550,,,133,608,91.7,104.5
2015,5,23,�y,����s,1701,���񂰂񂳂�,31560,,,1048,248,148.9,89.5
2015,5,23,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,640,219,,
2015,5,23,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,408,294,,
2015,5,23,�y,����s,1701,�L���x�c,31700,,,31623,104,117.4,100.0
2015,5,23,�y,����s,1701,�L���x�c,31700,���@�m,023,21130,96,,
2015,5,23,�y,����s,1701,�L���x�c,31700,��@��,008,6750,127,,
2015,5,23,�y,����s,1701,�ق���񂻂�,31800,,,1905,577,129.0,94.9
2015,5,23,�y,����s,1701,�ق���񂻂�,31800,��@��,021,972,654,,
2015,5,23,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,666,454,,
2015,5,23,�y,����s,1701,�˂�,31900,,,4669,475,95.6,91.7
2015,5,23,�y,����s,1701,�˂�,31900,��@��,008,2111,441,,
2015,5,23,�y,����s,1701,�˂�,31900,��@��,011,504,398,,
2015,5,23,�y,����s,1701,�˂�,31900,���@��,031,306,578,,
2015,5,23,�y,����s,1701,�˂�,31900,�Á@��,022,216,864,,
2015,5,23,�y,����s,1701,�˂�,31900,���@��,042,201,648,,
2015,5,23,�y,����s,1701,�ӂ�,32300,,,433,389,117.0,100.5
2015,5,23,�y,����s,1701,�ӂ�,32300,�΁@��,017,401,390,,
2015,5,23,�y,����s,1701,�݂�,32500,,,58,566,61.1,101.8
2015,5,23,�y,����s,1701,�݂�,32500,���@�m,023,36,576,,
2015,5,23,�y,����s,1701,�݂�,32500,�Á@��,022,22,550,,
2015,5,23,�y,����s,1701,����񂬂�,32600,,,93,432,206.7,86.6
2015,5,23,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,81,400,,
2015,5,23,�y,����s,1701,�ɂ�,32800,,,345,355,41.4,88.3
2015,5,23,�y,����s,1701,�ɂ�,32800,���@�m,039,345,355,,
2015,5,23,�y,����s,1701,�Z�����[,32900,,,340,452,120.6,94.6
2015,5,23,�y,����s,1701,�Z�����[,32900,���@��,020,310,454,,
2015,5,23,�y,����s,1701,�A�X�p���K�X,33100,,,771,1480,108.0,100.8
2015,5,23,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,501,1487,,
2015,5,23,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,105,1603,,
2015,5,23,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,72,1584,,
2015,5,23,�y,����s,1701,�@�@�����A��,33101,,,31,1240,110.7,93.0
2015,5,23,�y,����s,1701,�J���t�����[,33200,,,819,190,180.0,73.4
2015,5,23,�y,����s,1701,�J���t�����[,33200,��@��,008,400,122,,
2015,5,23,�y,����s,1701,�J���t�����[,33200,�΁@��,017,233,250,,
2015,5,23,�y,����s,1701,�J���t�����[,33200,���@��,036,180,237,,
2015,5,23,�y,����s,1701,�u���b�R���[,33300,,,3347,497,74.9,113.7
2015,5,23,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2247,571,,
2015,5,23,�y,����s,1701,�u���b�R���[,33300,���@��,037,600,432,,
2015,5,23,�y,����s,1701,���^�X,33400,,,10277,160,163.2,91.4
2015,5,23,�y,����s,1701,���^�X,33400,��@��,008,5860,129,,
2015,5,23,�y,����s,1701,���^�X,33400,���@��,020,3450,185,,
2015,5,23,�y,����s,1701,�p�Z��,33600,,,92,2130,98.9,94.4
2015,5,23,�y,����s,1701,�p�Z��,33600,���@�m,023,58,1922,,
2015,5,23,�y,����s,1701,�p�Z��,33600,���@��,020,25,2644,,
2015,5,23,�y,����s,1701,���イ��,34100,,,17241,231,99.2,100.9
2015,5,23,�y,����s,1701,���イ��,34100,�΁@��,017,9881,233,,
2015,5,23,�y,����s,1701,���イ��,34100,���@�m,039,3110,198,,
2015,5,23,�y,����s,1701,���イ��,34100,�Q�@�n,010,1450,230,,
2015,5,23,�y,����s,1701,���ڂ���,34200,,,6088,314,89.1,121.2
2015,5,23,�y,����s,1701,���ڂ���,34200,������,046,2980,405,,
2015,5,23,�y,����s,1701,���ڂ���,34200,�a�̎R,030,225,393,,
2015,5,23,�y,����s,1701,���ڂ���,34200,���@�m,039,95,388,,
2015,5,23,�y,����s,1701,���ڂ���,34200,���@�m,023,23,579,,
2015,5,23,�y,����s,1701,���ڂ���,34200,�΁@��,017,15,779,,
2015,5,23,�y,����s,1701,�@�@�����A��,34201,,,2740,199,50.0,89.6
2015,5,23,�y,����s,1701,�Ȃ�,34300,,,7096,394,75.4,105.1
2015,5,23,�y,����s,1701,�Ȃ�,34300,���@�m,039,6215,388,,
2015,5,23,�y,����s,1701,�g�}�g,34400,,,13476,374,121.1,98.4
2015,5,23,�y,����s,1701,�g�}�g,34400,�΁@��,017,6430,375,,
2015,5,23,�y,����s,1701,�g�}�g,34400,���@�m,023,5075,365,,
2015,5,23,�y,����s,1701,�~�j�g�}�g,34450,,,1819,766,82.0,112.6
2015,5,23,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1727,747,,
2015,5,23,�y,����s,1701,�s�[�}��,34500,,,4084,313,205.0,77.7
2015,5,23,�y,����s,1701,�s�[�}��,34500,������,046,1642,217,,
2015,5,23,�y,����s,1701,�s�[�}��,34500,��@��,008,1200,295,,
2015,5,23,�y,����s,1701,�s�[�}��,34500,���@�m,039,855,360,,
2015,5,23,�y,����s,1701,�����Ƃ�,34600,,,106,1543,75.7,111.5
2015,5,23,�y,����s,1701,�����Ƃ�,34600,���@�m,039,96,1478,,
2015,5,23,�y,����s,1701,�X�C�g�R�[��,34700,,,1715,367,94.8,98.1
2015,5,23,�y,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,1715,367,,
2015,5,23,�y,����s,1701,���₢�񂰂�,35100,,,330,843,92.2,103.9
2015,5,23,�y,����s,1701,���₢�񂰂�,35100,������,046,260,764,,
2015,5,23,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,56,1067,,
2015,5,23,�y,����s,1701,���₦��ǂ�,35200,,,898,881,724.2,62.5
2015,5,23,�y,����s,1701,���₦��ǂ�,35200,���@��,007,720,786,,
2015,5,23,�y,����s,1701,������ǂ�,35300,,,124,1293,174.6,79.5
2015,5,23,�y,����s,1701,������ǂ�,35300,���@��,007,80,972,,
2015,5,23,�y,����s,1701,������ǂ�,35300,�Á@��,022,24,1472,,
2015,5,23,�y,����s,1701,����܂�,35400,,,248,610,105.1,150.2
2015,5,23,�y,����s,1701,����܂�,35400,�΁@��,017,140,701,,
2015,5,23,�y,����s,1701,����܂�,35400,��@��,027,80,351,,
2015,5,23,�y,����s,1701,�����܂�,35500,,,111,1309,300.0,85.4
2015,5,23,�y,����s,1701,�����܂�,35500,��@��,021,100,1315,,
2015,5,23,�y,����s,1701,���񂵂�,36100,,,3970,331,154.8,98.2
2015,5,23,�y,����s,1701,���񂵂�,36100,�΁@��,017,3545,337,,
2015,5,23,�y,����s,1701,�΂ꂢ����,36200,,,6000,247,100.2,97.6
2015,5,23,�y,����s,1701,�΂ꂢ����,36200,���@��,042,5710,244,,
2015,5,23,�y,����s,1701,���Ƃ���,36300,,,180,650,600.0,88.1
2015,5,23,�y,����s,1701,���Ƃ���,36300,������,046,180,650,,
2015,5,23,�y,����s,1701,��܂̂���,36500,,,1306,325,14.1,106.6
2015,5,23,�y,����s,1701,��܂̂���,36500,�k�C��,001,890,327,,
2015,5,23,�y,����s,1701,��܂̂���,36500,�@�X,002,400,302,,
2015,5,23,�y,����s,1701,���܂˂�,36610,,,21870,152,98.6,105.6
2015,5,23,�y,����s,1701,���܂˂�,36610,��@��,027,10060,151,,
2015,5,23,�y,����s,1701,���܂˂�,36610,���@�m,023,6460,152,,
2015,5,23,�y,����s,1701,���܂˂�,36610,���@��,028,3500,163,,
2015,5,23,�y,����s,1701,�@�@�����A��,36620,,,640,191,91.4,192.9
2015,5,23,�y,����s,1701,�ɂ�ɂ�,36700,,,452,399,245.7,35.5
2015,5,23,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,2700,,
2015,5,23,�y,����s,1701,�@�@�����A��,36701,,,432,292,360.0,93.0
2015,5,23,�y,����s,1701,���傤��,37200,,,1372,759,131.0,77.8
2015,5,23,�y,����s,1701,���傤��,37200,���@�m,039,1022,875,,
2015,5,23,�y,����s,1701,���傤��,37200,���@�m,023,12,1062,,
2015,5,23,�y,����s,1701,�@�@�����A��,37201,,,338,397,845.0,86.3
2015,5,23,�y,����s,1701,����������,38100,,,1195,1102,156.4,101.1
2015,5,23,�y,����s,1701,����������,38100,�΁@��,017,910,1131,,
2015,5,23,�y,����s,1701,����������,38100,���@��,036,153,1117,,
2015,5,23,�y,����s,1701,�@�@�����A��,38101,,,6,799,�|,�|
2015,5,23,�y,����s,1701,�Ȃ߂�,38300,,,631,391,112.9,108.9
2015,5,23,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,390,356,,
2015,5,23,�y,����s,1701,�Ȃ߂�,38300,���@��,020,173,527,,
2015,5,23,�y,����s,1701,���̂�����,38400,,,2487,213,55.4,121.7
2015,5,23,�y,����s,1701,���̂�����,38400,���@��,020,1886,214,,
2015,5,23,�y,����s,1701,���̂�����,38400,�΁@��,017,601,211,,
2015,5,23,�y,����s,1701,���߂�,38500,,,2913,445,490.4,101.1
2015,5,23,�y,����s,1701,���߂�,38500,�V�@��,015,1733,414,,
2015,5,23,�y,����s,1701,���߂�,38500,���@��,020,1063,480,,
2015,5,23,�y,����s,1701,���̑��̖��,39000,,,4928,1083,125.6,99.8
2015,5,23,�y,����s,1701,�A����،v,39100,,,5484,252,71.3,112.0
2015,5,23,�y,����s,1701,���̗A�����,39200,,,1297,314,98.3,116.7
