�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,�����s,1301,�ʎ�����,40000,,,1382718,337,70.6,99.4
2012,1,20,��,�����s,1301,�ʎ�����,40000,�Á@��,022,307929,289,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,,,1261922,356,69.2,100.6
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,307929,289,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,222407,285,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,213185,350,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,117726,205,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,93403,301,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,63531,320,,
2012,1,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,53132,394,,
2012,1,20,��,�����s,1301,�݂���,40100,,,593097,238,67.8,101.3
2012,1,20,��,�����s,1301,�݂���,40100,�Á@��,022,297800,255,,
2012,1,20,��,�����s,1301,�݂���,40100,���@��,042,83349,247,,
2012,1,20,��,�����s,1301,�݂���,40100,�a�̎R,030,81863,193,,
2012,1,20,��,�����s,1301,�l�[�u��,41201,,,2440,209,15.7,104.5
2012,1,20,��,�����s,1301,�l�[�u��,41201,�L�@��,034,2410,209,,
2012,1,20,��,�����s,1301,�ÂȂ݂���,41253,,,12950,253,197.4,104.5
2012,1,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,12950,253,,
2012,1,20,��,�����s,1301,���悩��,41301,,,89770,228,61.2,95.8
2012,1,20,��,�����s,1301,���悩��,41301,���@�Q,038,80580,235,,
2012,1,20,��,�����s,1301,�͂�����,41321,,,29390,200,76.5,86.6
2012,1,20,��,�����s,1301,�͂�����,41321,�a�̎R,030,28390,194,,
2012,1,20,��,�����s,1301,���̑��G����,41999,,,161787,376,63.2,97.2
2012,1,20,��,�����s,1301,��񂲌v,42000,,,220710,345,97.0,105.2
2012,1,20,��,�����s,1301,��񂲌v,42000,�@�X,002,210698,350,,
2012,1,20,��,�����s,1301,�W���i�S���h,42505,,,11470,373,92.6,98.4
2012,1,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11470,373,,
2012,1,20,��,�����s,1301,����,42515,,,24791,304,118.8,98.4
2012,1,20,��,�����s,1301,����,42515,�@�X,002,23731,308,,
2012,1,20,��,�����s,1301,�ӂ�,42804,,,166891,345,91.7,106.2
2012,1,20,��,�����s,1301,�ӂ�,42804,�@�X,002,158299,350,,
2012,1,20,��,�����s,1301,���̑����,42999,,,17558,386,143.1,108.1
2012,1,20,��,�����s,1301,���{�Ȃ��v,43000,,,150,525,3.3,171.6
2012,1,20,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,150,525,,
2012,1,20,��,�����s,1301,���̑��Ȃ�,43401,,,150,525,3.3,171.6
2012,1,20,��,�����s,1301,���m�Ȃ�,43499,,,3839,272,44.7,91.0
2012,1,20,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2909,267,,
2012,1,20,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,734,257,,
2012,1,20,��,�����s,1301,�����v,43500,,,3709,483,31.8,100.0
2012,1,20,��,�����s,1301,�����v,43500,���@��,040,3665,477,,
2012,1,20,��,�����s,1301,�Â���,43700,,,3685,477,31.7,99.8
2012,1,20,��,�����s,1301,�Â���,43700,���@��,040,3665,477,,
2012,1,20,��,�����s,1301,�a����,43751,,,24,1509,66.7,81.3
2012,1,20,��,�����s,1301,�a����,43751,���@��,020,24,1509,,
2012,1,20,��,�����s,1301,�����Ƃ�,44800,,,5,19005,�|,�|
2012,1,20,��,�����s,1301,�����Ƃ�,44800,���@�m,039,5,19005,,
2012,1,20,��,�����s,1301,�Ԃǂ��v,45000,,,1727,422,125.0,96.1
2012,1,20,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1697,417,,
2012,1,20,��,�����s,1301,����,45206,,,30,734,�|,�|
2012,1,20,��,�����s,1301,����,45206,���@��,020,30,734,,
2012,1,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,1697,417,122.8,95.0
2012,1,20,��,�����s,1301,������,46100,,,91859,1197,64.7,102.4
2012,1,20,��,�����s,1301,������,46100,�ȁ@��,009,46306,1097,,
2012,1,20,��,�����s,1301,������,46100,���@��,040,12133,1561,,
2012,1,20,��,�����s,1301,������,46100,��@��,008,11539,1059,,
2012,1,20,��,�����s,1301,�������v,47000,,,10839,993,81.0,96.5
2012,1,20,��,�����s,1301,�������v,47000,�Á@��,022,4672,1366,,
2012,1,20,��,�����s,1301,�������v,47000,�{�@��,045,2805,855,,
2012,1,20,��,�����s,1301,�������v,47000,�F�@�{,043,2758,514,,
2012,1,20,��,�����s,1301,����������,47200,,,7955,1156,80.5,101.4
2012,1,20,��,�����s,1301,����������,47200,�Á@��,022,4672,1366,,
2012,1,20,��,�����s,1301,����������,47200,�{�@��,045,2599,844,,
2012,1,20,��,�����s,1301,�A���f�X,47213,,,2550,487,134.6,95.1
2012,1,20,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2550,487,,
2012,1,20,��,�����s,1301,���̑�������,47299,,,334,967,20.8,101.5
2012,1,20,��,�����s,1301,������,48100,,,300,267,10.3,98.2
2012,1,20,��,�����s,1301,������,48100,�F�@�{,043,300,267,,
2012,1,20,��,�����s,1301,�L�E�C�t���c,49300,,,38024,406,53.6,110.9
2012,1,20,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,22222,426,,
2012,1,20,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,4772,393,,
2012,1,20,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,3620,418,,
2012,1,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,1320,953,91.3,99.8
2012,1,20,��,�����s,1301,�A���ʎ��v,50000,,,120795,138,89.2,109.5
2012,1,20,��,�����s,1301,�o�i�i,50100,,,69497,106,68.4,100.0
2012,1,20,��,�����s,1301,�p�C�i�b�v��,50300,,,4848,184,57.1,123.5
2012,1,20,��,�����s,1301,������,50400,,,21062,167,514.7,97.1
2012,1,20,��,�����s,1301,�O���v�t���c,50500,,,14754,136,104.5,85.5
2012,1,20,��,�����s,1301,�I�����W,50600,,,6696,177,216.4,97.3
2012,1,20,��,�����s,1301,�A���L�E�C,50800,,,210,352,65.0,97.8
2012,1,20,��,�����s,1301,�A��������,50850,,,1125,144,340.9,117.1
2012,1,20,��,�����s,1301,���̗A���ʎ�,50900,,,2604,551,77.8,127.3
