�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���s�s,2601,��ؑ���,30000,,,641910,204,99.0,97.1
2013,5,10,��,���s�s,2601,��ؑ���,30000,���@��,042,76399,96,,
2013,5,10,��,���s�s,2601,��ؑ���,30000,���@��,028,56595,87,,
2013,5,10,��,���s�s,2601,��ؑ���,30000,���@��,036,55183,194,,
2013,5,10,��,���s�s,2601,��ؑ���,30000,������,046,53623,71,,
2013,5,10,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,50862,308,,
2013,5,10,��,���s�s,2601,��ؑ���,30000,���@�s,026,33337,250,,
2013,5,10,��,���s�s,2601,��ؑ���,30000,���@��,041,29488,95,,
2013,5,10,��,���s�s,2601,��������,30100,,,84366,49,116.1,81.7
2013,5,10,��,���s�s,2601,��������,30100,������,046,32892,32,,
2013,5,10,��,���s�s,2601,��������,30100,���@��,042,22260,60,,
2013,5,10,��,���s�s,2601,��������,30100,��@�t,012,9915,63,,
2013,5,10,��,���s�s,2601,����,30200,,,2150,114,93.9,92.7
2013,5,10,��,���s�s,2601,����,30200,���@�s,026,1460,117,,
2013,5,10,��,���s�s,2601,����,30200,���@��,025,370,61,,
2013,5,10,��,���s�s,2601,�ɂ񂶂�,30300,,,42936,108,101.9,104.9
2013,5,10,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,39210,110,,
2013,5,10,��,���s�s,2601,���ڂ�,30400,,,3821,328,74.1,123.8
2013,5,10,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1317,322,,
2013,5,10,��,���s�s,2601,���ڂ�,30400,�@�X,002,1050,141,,
2013,5,10,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1000,473,,
2013,5,10,��,���s�s,2601,�����̂�,30500,,,1598,614,103.8,101.7
2013,5,10,��,���s�s,2601,�����̂�,30500,���@�s,026,1598,614,,
2013,5,10,��,���s�s,2601,��񂱂�,30600,,,2973,458,156.0,107.8
2013,5,10,��,���s�s,2601,��񂱂�,30600,���@��,036,2180,422,,
2013,5,10,��,���s�s,2601,��񂱂�,30600,��@��,008,688,381,,
2013,5,10,��,���s�s,2601,�͂�����,31100,,,25155,53,43.3,103.9
2013,5,10,��,���s�s,2601,�͂�����,31100,��@��,008,12270,49,,
2013,5,10,��,���s�s,2601,�͂�����,31100,��@��,044,5535,52,,
2013,5,10,��,���s�s,2601,�͂�����,31100,�F�@�{,043,3825,50,,
2013,5,10,��,���s�s,2601,���܂�,31500,,,4530,201,84.9,90.1
2013,5,10,��,���s�s,2601,���܂�,31500,���@�s,026,2651,213,,
2013,5,10,��,���s�s,2601,���܂�,31500,���@��,040,800,127,,
2013,5,10,��,���s�s,2601,���܂�,31500,���@��,025,667,254,,
2013,5,10,��,���s�s,2601,���̑��̍ؗ�,31550,,,4950,267,99.5,83.2
2013,5,10,��,���s�s,2601,���񂰂񂳂�,31560,,,2389,242,113.1,95.3
2013,5,10,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1081,289,,
2013,5,10,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,768,201,,
2013,5,10,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,480,208,,
2013,5,10,��,���s�s,2601,�L���x�c,31700,,,68875,81,70.2,101.3
2013,5,10,��,���s�s,2601,�L���x�c,31700,���@�s,026,16025,69,,
2013,5,10,��,���s�s,2601,�L���x�c,31700,���@�m,023,12430,87,,
2013,5,10,��,���s�s,2601,�L���x�c,31700,���@��,028,12410,95,,
2013,5,10,��,���s�s,2601,�ق���񂻂�,31800,,,4774,468,95.8,111.2
2013,5,10,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1908,592,,
2013,5,10,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1700,351,,
2013,5,10,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,672,459,,
2013,5,10,��,���s�s,2601,�˂�,31900,,,11976,323,91.9,97.3
2013,5,10,��,���s�s,2601,�˂�,31900,��@��,044,3879,330,,
2013,5,10,��,���s�s,2601,�˂�,31900,���@�s,026,2510,327,,
2013,5,10,��,���s�s,2601,�˂�,31900,���@��,031,1545,356,,
2013,5,10,��,���s�s,2601,�ӂ�,32300,,,2162,476,83.1,93.7
2013,5,10,��,���s�s,2601,�ӂ�,32300,���@�Q,038,739,397,,
2013,5,10,��,���s�s,2601,�ӂ�,32300,���@�s,026,407,771,,
2013,5,10,��,���s�s,2601,�ӂ�,32300,�΁@��,017,388,603,,
2013,5,10,��,���s�s,2601,����,32400,,,124,576,52.1,66.4
2013,5,10,��,���s�s,2601,����,32400,�O�@�d,024,88,327,,
2013,5,10,��,���s�s,2601,����,32400,�ȁ@��,009,12,1050,,
2013,5,10,��,���s�s,2601,�݂�,32500,,,815,394,109.7,91.6
2013,5,10,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,351,,
2013,5,10,��,���s�s,2601,�݂�,32500,���@��,025,212,511,,
2013,5,10,��,���s�s,2601,�݂�,32500,��@��,027,127,413,,
2013,5,10,��,���s�s,2601,����񂬂�,32600,,,279,482,85.3,98.4
2013,5,10,��,���s�s,2601,����񂬂�,32600,���@�s,026,133,518,,
2013,5,10,��,���s�s,2601,����񂬂�,32600,���@��,025,123,450,,
2013,5,10,��,���s�s,2601,�ɂ�,32800,,,4030,256,145.9,87.1
2013,5,10,��,���s�s,2601,�ɂ�,32800,���@�m,039,2150,275,,
2013,5,10,��,���s�s,2601,�ɂ�,32800,��@��,044,1880,234,,
2013,5,10,��,���s�s,2601,�Z�����[,32900,,,1360,355,91.1,96.5
2013,5,10,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1330,354,,
2013,5,10,��,���s�s,2601,�A�X�p���K�X,33100,,,1476,1690,87.2,99.2
2013,5,10,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,615,1713,,
2013,5,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,463,1701,,
2013,5,10,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,191,1634,,
2013,5,10,��,���s�s,2601,�@�@�����A��,33101,,,50,1432,238.1,94.3
2013,5,10,��,���s�s,2601,�J���t�����[,33200,,,816,190,124.8,100.0
2013,5,10,��,���s�s,2601,�J���t�����[,33200,���@��,036,762,193,,
2013,5,10,��,���s�s,2601,�u���b�R���[,33300,,,5561,428,95.8,92.6
2013,5,10,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1897,449,,
2013,5,10,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1454,467,,
2013,5,10,��,���s�s,2601,�u���b�R���[,33300,���@��,031,900,455,,
2013,5,10,��,���s�s,2601,�@�@�����A��,33301,,,1195,320,104.1,97.3
2013,5,10,��,���s�s,2601,���^�X,33400,,,26336,180,101.2,104.0
2013,5,10,��,���s�s,2601,���^�X,33400,���@��,020,11550,196,,
2013,5,10,��,���s�s,2601,���^�X,33400,���@��,028,8863,170,,
2013,5,10,��,���s�s,2601,���^�X,33400,�R�@��,019,2500,113,,
2013,5,10,��,���s�s,2601,�p�Z��,33600,,,190,989,52.8,111.8
2013,5,10,��,���s�s,2601,�p�Z��,33600,���@��,037,130,913,,
2013,5,10,��,���s�s,2601,�p�Z��,33600,�Á@��,022,35,1065,,
2013,5,10,��,���s�s,2601,���イ��,34100,,,28741,174,89.2,94.6
2013,5,10,��,���s�s,2601,���イ��,34100,�{�@��,045,13041,173,,
2013,5,10,��,���s�s,2601,���イ��,34100,���@��,025,5932,191,,
2013,5,10,��,���s�s,2601,���イ��,34100,���@�m,039,3603,154,,
2013,5,10,��,���s�s,2601,���ڂ���,34200,,,16426,119,74.7,99.2
2013,5,10,��,���s�s,2601,���ڂ���,34200,�{�@��,045,248,428,,
2013,5,10,��,���s�s,2601,���ڂ���,34200,���@��,025,210,294,,
2013,5,10,��,���s�s,2601,���ڂ���,34200,���@�R,033,22,637,,
2013,5,10,��,���s�s,2601,�@�@�����A��,34201,,,15910,111,77.7,102.8
2013,5,10,��,���s�s,2601,�Ȃ�,34300,,,27294,308,97.4,99.4
2013,5,10,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13064,274,,
2013,5,10,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6900,278,,
2013,5,10,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4123,327,,
2013,5,10,��,���s�s,2601,�g�}�g,34400,,,47660,298,96.4,97.1
2013,5,10,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,24720,300,,
2013,5,10,��,���s�s,2601,�g�}�g,34400,���@��,040,7276,294,,
2013,5,10,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6423,278,,
2013,5,10,��,���s�s,2601,�~�j�g�}�g,34450,,,13950,463,107.2,93.7
2013,5,10,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10192,414,,
2013,5,10,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,894,565,,
2013,5,10,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,861,411,,
2013,5,10,��,���s�s,2601,�s�[�}��,34500,,,14103,322,107.9,100.3
2013,5,10,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7449,307,,
2013,5,10,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2988,332,,
2013,5,10,��,���s�s,2601,�s�[�}��,34500,��@��,008,2388,291,,
2013,5,10,��,���s�s,2601,�����Ƃ�,34600,,,1752,1110,51.2,127.9
2013,5,10,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,901,765,,
2013,5,10,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,734,1570,,
2013,5,10,��,���s�s,2601,�X�C�g�R�[��,34700,,,751,481,273.1,135.1
2013,5,10,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,451,484,,
2013,5,10,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,225,560,,
2013,5,10,��,���s�s,2601,���₢�񂰂�,35100,,,1028,891,92.5,102.5
2013,5,10,��,���s�s,2601,���₢�񂰂�,35100,������,046,586,826,,
2013,5,10,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,125,1111,,
2013,5,10,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,100,977,,
2013,5,10,��,���s�s,2601,���₦��ǂ�,35200,,,1483,891,105.3,91.7
2013,5,10,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,607,904,,
2013,5,10,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,292,727,,
2013,5,10,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,187,1050,,
2013,5,10,��,���s�s,2601,�@�@�����A��,35201,,,40,1,�|,�|
2013,5,10,��,���s�s,2601,������ǂ�,35300,,,4019,872,133.7,99.5
2013,5,10,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3830,866,,
2013,5,10,��,���s�s,2601,����܂�,35400,,,607,547,57.6,117.9
2013,5,10,��,���s�s,2601,����܂�,35400,���@��,042,200,568,,
2013,5,10,��,���s�s,2601,����܂�,35400,���@�Q,038,160,650,,
2013,5,10,��,���s�s,2601,����܂�,35400,�F�@�{,043,123,597,,
2013,5,10,��,���s�s,2601,�����܂�,35500,,,609,534,85.2,74.8
2013,5,10,��,���s�s,2601,�����܂�,35500,��@��,021,104,1343,,
2013,5,10,��,���s�s,2601,�����܂�,35500,�Á@��,022,10,1575,,
2013,5,10,��,���s�s,2601,���񂵂�,36100,,,10805,170,138.3,84.2
2013,5,10,��,���s�s,2601,���񂵂�,36100,��@��,008,3405,109,,
2013,5,10,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3285,180,,
2013,5,10,��,���s�s,2601,���񂵂�,36100,���@��,036,2725,244,,
2013,5,10,��,���s�s,2601,�΂ꂢ����,36200,,,39321,102,177.4,97.1
2013,5,10,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,30700,101,,
2013,5,10,��,���s�s,2601,�΂ꂢ����,36200,������,046,6840,100,,
2013,5,10,��,���s�s,2601,���Ƃ���,36300,,,1668,315,82.8,101.9
2013,5,10,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,786,174,,
2013,5,10,��,���s�s,2601,���Ƃ���,36300,������,046,740,494,,
2013,5,10,��,���s�s,2601,��܂̂���,36500,,,8275,335,137.5,90.3
2013,5,10,��,���s�s,2601,��܂̂���,36500,�@�X,002,4930,321,,
2013,5,10,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3000,311,,
2013,5,10,��,���s�s,2601,���܂˂�,36610,,,77484,65,186.5,100.0
2013,5,10,��,���s�s,2601,���܂˂�,36610,���@��,028,33740,61,,
2013,5,10,��,���s�s,2601,���܂˂�,36610,���@��,041,25480,62,,
2013,5,10,��,���s�s,2601,���܂˂�,36610,���@��,042,16412,68,,
2013,5,10,��,���s�s,2601,�@�@�����A��,36620,,,1400,182,125.0,130.9
2013,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,,,1319,898,137.1,108.1
2013,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,628,1410,,
2013,5,10,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,340,640,,
2013,5,10,��,���s�s,2601,�@�@�����A��,36701,,,351,232,72.8,85.6
2013,5,10,��,���s�s,2601,���傤��,37200,,,2825,648,97.8,100.9
2013,5,10,��,���s�s,2601,���傤��,37200,���@�m,039,2380,678,,
2013,5,10,��,���s�s,2601,�@�@�����A��,37201,,,336,237,185.6,92.6
2013,5,10,��,���s�s,2601,����������,38100,,,7841,743,99.2,96.7
2013,5,10,��,���s�s,2601,����������,38100,���@��,036,2503,806,,
2013,5,10,��,���s�s,2601,����������,38100,�k�C��,001,2228,479,,
2013,5,10,��,���s�s,2601,����������,38100,�L�@��,034,1283,916,,
2013,5,10,��,���s�s,2601,�Ȃ߂�,38300,,,495,360,117.3,90.5
2013,5,10,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,485,356,,
2013,5,10,��,���s�s,2601,���̂�����,38400,,,5813,241,128.9,95.3
2013,5,10,��,���s�s,2601,���̂�����,38400,���@��,020,5789,241,,
2013,5,10,��,���s�s,2601,���߂�,38500,,,8446,375,96.2,100.0
2013,5,10,��,���s�s,2601,���߂�,38500,���@��,020,7816,364,,
2013,5,10,��,���s�s,2601,���̑��̖��,39000,,,15556,811,80.2,108.4
2013,5,10,��,���s�s,2601,�A����،v,39100,,,23837,180,88.3,107.1
2013,5,10,��,���s�s,2601,���̗A�����,39200,,,4555,366,128.1,81.7
