�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,����s,1701,�ʎ�����,40000,,,52318,264,54.4,117.3
2011,10,19,��,����s,1701,�ʎ�����,40000,���@��,040,12143,169,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,,,47591,271,76.6,100.4
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,���@��,040,12143,169,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,���@��,020,10359,381,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7880,164,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4448,235,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,4215,309,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2288,400,,
2011,10,19,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1449,77,,
2011,10,19,��,����s,1701,�݂���,40100,,,20650,160,86.2,97.6
2011,10,19,��,����s,1701,�݂���,40100,���@��,040,12080,168,,
2011,10,19,��,����s,1701,�݂���,40100,���@��,042,7130,165,,
2011,10,19,��,����s,1701,���̑��G����,41999,,,372,640,166.1,79.4
2011,10,19,��,����s,1701,��񂲌v,42000,,,6150,305,223.0,94.7
2011,10,19,��,����s,1701,��񂲌v,42000,���@��,020,4710,320,,
2011,10,19,��,����s,1701,��񂲌v,42000,�R�@�`,006,1440,254,,
2011,10,19,��,����s,1701,�W���i�S���h,42505,,,650,241,135.4,80.9
2011,10,19,��,����s,1701,�W���i�S���h,42505,�R�@�`,006,410,248,,
2011,10,19,��,����s,1701,�W���i�S���h,42505,���@��,020,240,229,,
2011,10,19,��,����s,1701,�ӂ�,42804,,,40,285,3.8,88.0
2011,10,19,��,����s,1701,�ӂ�,42804,���@��,020,40,285,,
2011,10,19,��,����s,1701,���̑����,42999,,,5460,312,441.0,94.5
2011,10,19,��,����s,1701,���{�Ȃ��v,43000,,,3705,275,330.8,209.9
2011,10,19,��,����s,1701,���{�Ȃ��v,43000,���@��,020,2635,332,,
2011,10,19,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1070,132,,
2011,10,19,��,����s,1701,��\���I,43302,,,1070,132,95.5,100.8
2011,10,19,��,����s,1701,��\���I,43302,�΁@��,017,1070,132,,
2011,10,19,��,����s,1701,���̑��Ȃ�,43401,,,2635,332,�|,�|
2011,10,19,��,����s,1701,���m�Ȃ�,43499,,,1462,329,537.5,77.4
2011,10,19,��,����s,1701,���m�Ȃ�,43499,���@��,020,1400,327,,
2011,10,19,��,����s,1701,�����v,43500,,,6885,209,26.8,80.7
2011,10,19,��,����s,1701,�����v,43500,�a�̎R,030,4448,235,,
2011,10,19,��,����s,1701,�����v,43500,�΁@��,017,1494,142,,
2011,10,19,��,����s,1701,�Â���,43700,,,133,310,10.2,108.8
2011,10,19,��,����s,1701,�Â���,43700,���@�m,023,70,237,,
2011,10,19,��,����s,1701,�Â���,43700,���@��,040,63,392,,
2011,10,19,��,����s,1701,�a����,43751,,,6752,207,27.7,80.2
2011,10,19,��,����s,1701,�a����,43751,�a�̎R,030,4448,235,,
2011,10,19,��,����s,1701,�a����,43751,�΁@��,017,1494,142,,
2011,10,19,��,����s,1701,�Ԃǂ��v,45000,,,1804,701,102.9,86.7
2011,10,19,��,����s,1701,�Ԃǂ��v,45000,���@��,020,1593,694,,
2011,10,19,��,����s,1701,����,45206,,,1261,726,114.9,96.2
2011,10,19,��,����s,1701,����,45206,���@��,020,1261,726,,
2011,10,19,��,����s,1701,���̑��Ԃǂ�,45299,,,543,644,82.8,71.6
2011,10,19,��,����s,1701,����,45700,,,1231,593,87.2,103.9
2011,10,19,��,����s,1701,����,45700,�΁@��,017,1050,558,,
2011,10,19,��,����s,1701,�������v,47000,,,3716,505,112.0,101.4
2011,10,19,��,����s,1701,�������v,47000,�k�C��,001,2288,400,,
2011,10,19,��,����s,1701,�������v,47000,�Á@��,022,1215,693,,
2011,10,19,��,����s,1701,����������,47200,,,1428,673,58.7,127.2
2011,10,19,��,����s,1701,����������,47200,�Á@��,022,1215,693,,
2011,10,19,��,����s,1701,���̑�������,47299,,,2288,400,257.7,96.9
2011,10,19,��,����s,1701,������,48100,,,60,350,�|,�|
2011,10,19,��,����s,1701,������,48100,���@�m,039,60,350,,
2011,10,19,��,����s,1701,���̍��Y�ʎ�,49500,,,1555,413,96.3,67.5
2011,10,19,��,����s,1701,�A���ʎ��v,50000,,,4727,193,13.9,135.9
2011,10,19,��,����s,1701,�p�C�i�b�v��,50300,,,330,152,57.9,102.0
2011,10,19,��,����s,1701,������,50400,,,40,625,1.0,359.2
2011,10,19,��,����s,1701,�O���v�t���c,50500,,,468,191,3.8,261.6
2011,10,19,��,����s,1701,�I�����W,50600,,,3168,152,30.4,114.3
2011,10,19,��,����s,1701,�A���L�E�C,50800,,,210,507,54.1,100.2
2011,10,19,��,����s,1701,�A��������,50850,,,350,174,70.0,112.3
2011,10,19,��,����s,1701,���̗A���ʎ�,50900,,,161,617,24.9,60.9
