�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,�����s,4002,��ؑ���,30000,,,695859,222,47.4,115.6
2013,9,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,191823,164,,
2013,9,18,��,�����s,4002,��ؑ���,30000,���@��,020,161817,147,,
2013,9,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,84574,212,,
2013,9,18,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,68366,114,,
2013,9,18,��,�����s,4002,��ؑ���,30000,���@��,041,42669,241,,
2013,9,18,��,�����s,4002,��ؑ���,30000,���@��,040,30808,560,,
2013,9,18,��,�����s,4002,��ؑ���,30000,�@�X,002,22290,226,,
2013,9,18,��,�����s,4002,��������,30100,,,57763,104,63.6,78.8
2013,9,18,��,�����s,4002,��������,30100,�F�@�{,043,32249,95,,
2013,9,18,��,�����s,4002,��������,30100,�k�C��,001,17391,113,,
2013,9,18,��,�����s,4002,����,30200,,,48,919,�|,�|
2013,9,18,��,�����s,4002,����,30200,�@�X,002,48,919,,
2013,9,18,��,�����s,4002,�ɂ񂶂�,30300,,,24150,150,37.4,111.9
2013,9,18,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,20900,159,,
2013,9,18,��,�����s,4002,���ڂ�,30400,,,11805,172,90.1,105.5
2013,9,18,��,�����s,4002,���ڂ�,30400,�@�X,002,4245,185,,
2013,9,18,��,�����s,4002,���ڂ�,30400,�k�C��,001,1460,164,,
2013,9,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,1325,213,,
2013,9,18,��,�����s,4002,��񂱂�,30600,,,6970,304,87.0,98.7
2013,9,18,��,�����s,4002,��񂱂�,30600,���@��,041,6939,304,,
2013,9,18,��,�����s,4002,�͂�����,31100,,,99780,85,42.7,109.0
2013,9,18,��,�����s,4002,�͂�����,31100,���@��,020,99780,85,,
2013,9,18,��,�����s,4002,���܂�,31500,,,3308,434,83.5,71.4
2013,9,18,��,�����s,4002,���܂�,31500,���@��,040,2903,437,,
2013,9,18,��,�����s,4002,���̑��̍ؗ�,31550,,,2184,773,111.6,104.2
2013,9,18,��,�����s,4002,���񂰂񂳂�,31560,,,1660,500,87.4,94.3
2013,9,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,750,469,,
2013,9,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,358,586,,
2013,9,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,252,430,,
2013,9,18,��,�����s,4002,�L���x�c,31700,,,91520,110,53.2,102.8
2013,9,18,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,67190,111,,
2013,9,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,15040,110,,
2013,9,18,��,�����s,4002,�ق���񂻂�,31800,,,1629,1062,78.3,97.5
2013,9,18,��,�����s,4002,�ق���񂻂�,31800,���@��,042,439,895,,
2013,9,18,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,374,982,,
2013,9,18,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,336,1261,,
2013,9,18,��,�����s,4002,�˂�,31900,,,13620,663,78.2,112.6
2013,9,18,��,�����s,4002,�˂�,31900,���@��,020,3275,322,,
2013,9,18,��,�����s,4002,�˂�,31900,���@��,040,3087,1070,,
2013,9,18,��,�����s,4002,�˂�,31900,�k�C��,001,2240,336,,
2013,9,18,��,�����s,4002,����,32400,,,16,1332,�|,�|
2013,9,18,��,�����s,4002,����,32400,�ȁ@��,009,16,1332,,
2013,9,18,��,�����s,4002,�݂�,32500,,,499,1181,96.5,99.3
2013,9,18,��,�����s,4002,�݂�,32500,��@��,044,248,1069,,
2013,9,18,��,�����s,4002,�݂�,32500,���@��,040,219,1294,,
2013,9,18,��,�����s,4002,����񂬂�,32600,,,895,1139,111.6,76.3
2013,9,18,��,�����s,4002,����񂬂�,32600,���@��,040,895,1139,,
2013,9,18,��,�����s,4002,�ɂ�,32800,,,4411,666,103.3,89.8
2013,9,18,��,�����s,4002,�ɂ�,32800,��@��,044,2180,620,,
2013,9,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1330,717,,
2013,9,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,650,722,,
2013,9,18,��,�����s,4002,�Z�����[,32900,,,3564,277,104.8,100.0
2013,9,18,��,�����s,4002,�Z�����[,32900,���@��,020,3030,287,,
2013,9,18,��,�����s,4002,�A�X�p���K�X,33100,,,2583,808,58.6,106.9
2013,9,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1090,764,,
2013,9,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,769,782,,
2013,9,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,425,657,,
2013,9,18,��,�����s,4002,�@�@�����A��,33101,,,66,1429,�|,�|
2013,9,18,��,�����s,4002,�J���t�����[,33200,,,223,524,337.9,135.4
2013,9,18,��,�����s,4002,�J���t�����[,33200,�V�@��,015,120,502,,
2013,9,18,��,�����s,4002,�J���t�����[,33200,�k�C��,001,55,687,,
2013,9,18,��,�����s,4002,�J���t�����[,33200,���@��,020,48,392,,
2013,9,18,��,�����s,4002,�u���b�R���[,33300,,,3661,454,91.4,95.0
2013,9,18,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,981,538,,
2013,9,18,��,�����s,4002,�u���b�R���[,33300,���@��,020,80,564,,
2013,9,18,��,�����s,4002,�@�@�����A��,33301,,,2600,419,82.8,96.8
2013,9,18,��,�����s,4002,���^�X,33400,,,46501,257,52.6,127.2
2013,9,18,��,�����s,4002,���^�X,33400,���@��,020,45046,251,,
2013,9,18,��,�����s,4002,�p�Z��,33600,,,335,1732,77.7,101.7
2013,9,18,��,�����s,4002,�p�Z��,33600,���@��,020,112,1394,,
2013,9,18,��,�����s,4002,�p�Z��,33600,��@��,044,100,1893,,
2013,9,18,��,�����s,4002,�p�Z��,33600,�k�C��,001,60,1943,,
2013,9,18,��,�����s,4002,���イ��,34100,,,24235,295,39.8,98.0
2013,9,18,��,�����s,4002,���イ��,34100,�F�@�{,043,9555,261,,
2013,9,18,��,�����s,4002,���イ��,34100,���@��,041,5920,347,,
2013,9,18,��,�����s,4002,���イ��,34100,���@��,040,3710,326,,
2013,9,18,��,�����s,4002,���ڂ���,34200,,,20835,147,76.3,101.4
2013,9,18,��,�����s,4002,���ڂ���,34200,�k�C��,001,19960,134,,
2013,9,18,��,�����s,4002,�Ȃ�,34300,,,11317,269,43.5,91.8
2013,9,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6674,232,,
2013,9,18,��,�����s,4002,�Ȃ�,34300,��@��,044,2430,345,,
2013,9,18,��,�����s,4002,�g�}�g,34400,,,30020,405,33.4,102.3
2013,9,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,12412,389,,
2013,9,18,��,�����s,4002,�g�}�g,34400,��@��,044,4556,388,,
2013,9,18,��,�����s,4002,�g�}�g,34400,��@��,008,3288,300,,
2013,9,18,��,�����s,4002,�~�j�g�}�g,34450,,,3510,1097,44.8,102.5
2013,9,18,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1062,1201,,
2013,9,18,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,611,1116,,
2013,9,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,533,1115,,
2013,9,18,��,�����s,4002,�s�[�}��,34500,,,7604,638,80.1,102.1
2013,9,18,��,�����s,4002,�s�[�}��,34500,��@��,044,3364,642,,
2013,9,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1913,619,,
2013,9,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,566,571,,
2013,9,18,��,�����s,4002,�����Ƃ�,34600,,,186,1249,14.8,116.2
2013,9,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,147,1234,,
2013,9,18,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,24,1654,,
2013,9,18,��,�����s,4002,�X�C�g�R�[��,34700,,,4708,241,101.2,121.1
2013,9,18,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,4708,241,,
2013,9,18,��,�����s,4002,���₢�񂰂�,35100,,,793,1003,54.1,108.1
2013,9,18,��,�����s,4002,���₢�񂰂�,35100,��@��,044,237,936,,
2013,9,18,��,�����s,4002,���₢�񂰂�,35100,���@��,040,199,72,,
2013,9,18,��,�����s,4002,���₢�񂰂�,35100,������,046,164,950,,
2013,9,18,��,�����s,4002,���₦��ǂ�,35200,,,116,1915,184.1,89.4
2013,9,18,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,116,1915,,
2013,9,18,��,�����s,4002,�����܂�,35500,,,155,768,287.0,112.8
2013,9,18,��,�����s,4002,�����܂�,35500,�H�@�c,005,109,719,,
2013,9,18,��,�����s,4002,�����܂�,35500,���@�s,026,46,886,,
2013,9,18,��,�����s,4002,���񂵂�,36100,,,11402,204,94.0,100.0
2013,9,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,5580,226,,
2013,9,18,��,�����s,4002,���񂵂�,36100,������,046,2972,198,,
2013,9,18,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2360,169,,
2013,9,18,��,�����s,4002,�΂ꂢ����,36200,,,43470,176,79.9,101.1
2013,9,18,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,35450,180,,
2013,9,18,��,�����s,4002,���Ƃ���,36300,,,3286,252,52.5,107.7
2013,9,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2720,244,,
2013,9,18,��,�����s,4002,��܂̂���,36500,,,2774,378,13.7,99.5
2013,9,18,��,�����s,4002,��܂̂���,36500,�@�X,002,2500,362,,
2013,9,18,��,�����s,4002,���܂˂�,36610,,,103620,119,27.4,117.8
2013,9,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,83425,118,,
2013,9,18,��,�����s,4002,�@�@�����A��,36620,,,5410,75,59.0,90.4
2013,9,18,��,�����s,4002,�ɂ�ɂ�,36700,,,426,556,43.5,80.5
2013,9,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,105,1448,,
2013,9,18,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,3,263,,
2013,9,18,��,�����s,4002,�@�@�����A��,36701,,,318,264,55.2,84.3
2013,9,18,��,�����s,4002,���傤��,37200,,,2637,388,83.1,97.2
2013,9,18,��,�����s,4002,���傤��,37200,���@��,042,1783,397,,
2013,9,18,��,�����s,4002,���傤��,37200,�F�@�{,043,257,403,,
2013,9,18,��,�����s,4002,���傤��,37200,���@�m,039,72,526,,
2013,9,18,��,�����s,4002,�@�@�����A��,37201,,,484,292,161.9,106.2
2013,9,18,��,�����s,4002,����������,38100,,,2540,930,61.0,104.8
2013,9,18,��,�����s,4002,����������,38100,���@��,042,1202,879,,
2013,9,18,��,�����s,4002,����������,38100,��@��,044,611,991,,
2013,9,18,��,�����s,4002,����������,38100,�{�@��,045,444,952,,
2013,9,18,��,�����s,4002,�@�@�����A��,38101,,,45,616,128.6,95.5
2013,9,18,��,�����s,4002,�Ȃ߂�,38300,,,1001,527,87.3,100.8
2013,9,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,603,551,,
2013,9,18,��,�����s,4002,�Ȃ߂�,38300,��@��,044,313,482,,
2013,9,18,��,�����s,4002,���̂�����,38400,,,7816,345,56.5,105.8
2013,9,18,��,�����s,4002,���̂�����,38400,���@��,042,4600,360,,
2013,9,18,��,�����s,4002,���̂�����,38400,���@��,040,2316,309,,
2013,9,18,��,�����s,4002,���߂�,38500,,,4993,486,63.4,101.7
2013,9,18,��,�����s,4002,���߂�,38500,���@��,040,4933,486,,
2013,9,18,��,�����s,4002,���̑��̖��,39000,,,31294,489,137.3,70.1
2013,9,18,��,�����s,4002,�A����،v,39100,,,19198,315,67.7,109.0
2013,9,18,��,�����s,4002,���̗A�����,39200,,,10275,409,67.9,106.8
