�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�D�y�s,5101,�ʎ�����,40000,,,156734,305,105.0,101.7
2011,12,29,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,60687,225,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,102902,360,92.5,108.1
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,60687,225,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,11146,534,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8220,371,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,5307,358,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5176,191,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,2400,263,,
2011,12,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,2175,1375,,
2011,12,29,��,�D�y�s,5101,�݂���,40100,,,80773,229,99.9,97.4
2011,12,29,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,60687,225,,
2011,12,29,��,�D�y�s,5101,�݂���,40100,���@��,041,8935,184,,
2011,12,29,��,�D�y�s,5101,���̑��G����,41999,,,1251,358,33.8,97.8
2011,12,29,��,�D�y�s,5101,��񂲌v,42000,,,9176,323,55.8,97.9
2011,12,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7372,348,,
2011,12,29,��,�D�y�s,5101,�W���i�S���h,42505,,,1238,366,47.8,120.0
2011,12,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1238,366,,
2011,12,29,��,�D�y�s,5101,����,42515,,,973,336,46.3,136.6
2011,12,29,��,�D�y�s,5101,����,42515,�@�X,002,973,336,,
2011,12,29,��,�D�y�s,5101,�ӂ�,42804,,,6868,308,63.0,87.7
2011,12,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5064,339,,
2011,12,29,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,940,239,,
2011,12,29,��,�D�y�s,5101,���̑����,42999,,,98,685,11.5,196.8
2011,12,29,��,�D�y�s,5101,���{�Ȃ��v,43000,,,2400,263,�|,�|
2011,12,29,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,2400,263,,
2011,12,29,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2400,263,�|,�|
2011,12,29,��,�D�y�s,5101,�����v,43500,,,821,406,93.6,98.1
2011,12,29,��,�D�y�s,5101,�����v,43500,�R�@�`,006,631,420,,
2011,12,29,��,�D�y�s,5101,�����v,43500,���@��,007,190,360,,
2011,12,29,��,�D�y�s,5101,�a����,43751,,,821,406,100.5,100.0
2011,12,29,��,�D�y�s,5101,�a����,43751,�R�@�`,006,631,420,,
2011,12,29,��,�D�y�s,5101,�a����,43751,���@��,007,190,360,,
2011,12,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,868,581,110.4,124.1
2011,12,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,848,570,,
2011,12,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,868,581,110.4,124.1
2011,12,29,��,�D�y�s,5101,����,45700,,,1,1103,100.0,131.3
2011,12,29,��,�D�y�s,5101,����,45700,��@�t,012,1,1103,,
2011,12,29,��,�D�y�s,5101,������,46100,,,6481,1995,142.3,104.9
2011,12,29,��,�D�y�s,5101,������,46100,���@��,041,2211,1948,,
2011,12,29,��,�D�y�s,5101,������,46100,�F�@�{,043,1229,2072,,
2011,12,29,��,�D�y�s,5101,������,46100,���@��,040,742,2468,,
2011,12,29,��,�D�y�s,5101,�������v,47000,,,775,759,47.3,128.4
2011,12,29,��,�D�y�s,5101,�������v,47000,�F�@�{,043,571,557,,
2011,12,29,��,�D�y�s,5101,�������v,47000,�Á@��,022,120,1754,,
2011,12,29,��,�D�y�s,5101,����������,47200,,,436,945,78.0,104.7
2011,12,29,��,�D�y�s,5101,����������,47200,�F�@�{,043,264,597,,
2011,12,29,��,�D�y�s,5101,����������,47200,�Á@��,022,120,1754,,
2011,12,29,��,�D�y�s,5101,�A���f�X,47213,,,35,525,�|,�|
2011,12,29,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,35,525,,
2011,12,29,��,�D�y�s,5101,���̑�������,47299,,,304,519,28.2,120.7
2011,12,29,��,�D�y�s,5101,������,48100,,,225,278,321.4,61.8
2011,12,29,��,�D�y�s,5101,������,48100,�F�@�{,043,225,278,,
2011,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,,,131,407,16.8,106.5
2011,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,��@��,044,72,379,,
2011,12,29,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,59,441,,
2011,12,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,53830,201,141.6,99.0
2011,12,29,��,�D�y�s,5101,�o�i�i,50100,,,21378,142,163.1,103.6
2011,12,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10483,178,276.5,94.2
2011,12,29,��,�D�y�s,5101,������,50400,,,5099,197,123.1,102.6
2011,12,29,��,�D�y�s,5101,�O���v�t���c,50500,,,4943,165,109.8,114.6
2011,12,29,��,�D�y�s,5101,�I�����W,50600,,,3079,195,89.8,97.5
2011,12,29,��,�D�y�s,5101,�A���L�E�C,50800,,,2578,483,251.3,97.2
2011,12,29,��,�D�y�s,5101,�A��������,50850,,,710,211,308.7,101.9
2011,12,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5562,378,71.6,117.0
