�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�����s,4002,�ʎ�����,40000,,,221073,280,106.2,98.6
2013,5,28,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,45981,183,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,,,103918,342,102.3,99.7
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,45981,183,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,22549,375,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,11490,270,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8123,306,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6419,839,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,2593,1209,,
2013,5,28,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1685,97,,
2013,5,28,��,�����s,4002,�݂���,40100,,,4501,986,334.6,93.6
2013,5,28,��,�����s,4002,�݂���,40100,���@��,041,3683,992,,
2013,5,28,��,�����s,4002,�ÂȂ݂���,41253,,,12165,111,118.6,188.1
2013,5,28,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,10265,117,,
2013,5,28,��,�����s,4002,���̑��G����,41999,,,2175,207,40.6,202.9
2013,5,28,��,�����s,4002,��񂲌v,42000,,,11490,270,48.7,87.7
2013,5,28,��,�����s,4002,��񂲌v,42000,�@�X,002,11490,270,,
2013,5,28,��,�����s,4002,�W���i�S���h,42505,,,5440,288,61.7,88.3
2013,5,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5440,288,,
2013,5,28,��,�����s,4002,����,42515,,,1970,219,60.1,89.8
2013,5,28,��,�����s,4002,����,42515,�@�X,002,1970,219,,
2013,5,28,��,�����s,4002,�ӂ�,42804,,,3960,270,35.7,85.7
2013,5,28,��,�����s,4002,�ӂ�,42804,�@�X,002,3960,270,,
2013,5,28,��,�����s,4002,���̑����,42999,,,120,270,28.6,95.7
2013,5,28,��,�����s,4002,�т�,43900,,,1183,781,136.8,94.9
2013,5,28,��,�����s,4002,�т�,43900,���@��,042,746,721,,
2013,5,28,��,�����s,4002,�т�,43900,���@��,040,281,1081,,
2013,5,28,��,�����s,4002,����,44100,,,966,1012,51.0,92.4
2013,5,28,��,�����s,4002,����,44100,���@��,040,666,1096,,
2013,5,28,��,�����s,4002,����,44100,���@��,041,231,850,,
2013,5,28,��,�����s,4002,������,44700,,,434,902,40.8,115.9
2013,5,28,��,�����s,4002,������,44700,���@��,040,230,763,,
2013,5,28,��,�����s,4002,������,44700,���@��,041,192,830,,
2013,5,28,��,�����s,4002,�����Ƃ�,44800,,,142,3547,169.0,103.7
2013,5,28,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,67,3272,,
2013,5,28,��,�����s,4002,�����Ƃ�,44800,�R�@��,019,58,2989,,
2013,5,28,��,�����s,4002,����,44950,,,9211,248,111.0,136.3
2013,5,28,��,�����s,4002,����,44950,���@��,040,5801,236,,
2013,5,28,��,�����s,4002,����,44950,�a�̎R,030,1650,455,,
2013,5,28,��,�����s,4002,�Ԃǂ��v,45000,,,4840,1333,90.3,104.5
2013,5,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2593,1209,,
2013,5,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2187,1409,,
2013,5,28,��,�����s,4002,�f���E�F�A,45202,,,3902,1148,79.6,94.3
2013,5,28,��,�����s,4002,�f���E�F�A,45202,���@��,032,2593,1209,,
2013,5,28,��,�����s,4002,�f���E�F�A,45202,���@��,040,1309,1027,,
2013,5,28,��,�����s,4002,����,45206,,,835,1950,183.9,102.1
2013,5,28,��,�����s,4002,����,45206,���@��,040,835,1950,,
2013,5,28,��,�����s,4002,���̑��Ԃǂ�,45299,,,103,3349,�|,�|
2013,5,28,��,�����s,4002,����,45700,,,1,2100,�|,�|
2013,5,28,��,�����s,4002,����,45700,�F�@�{,043,1,2100,,
2013,5,28,��,�����s,4002,������,46100,,,3680,724,69.0,109.9
2013,5,28,��,�����s,4002,������,46100,���@��,041,1627,759,,
2013,5,28,��,�����s,4002,������,46100,���@��,040,1185,606,,
2013,5,28,��,�����s,4002,������,46100,���@��,042,414,732,,
2013,5,28,��,�����s,4002,�������v,47000,,,12424,353,90.7,105.1
2013,5,28,��,�����s,4002,�������v,47000,�F�@�{,043,8978,309,,
2013,5,28,��,�����s,4002,�������v,47000,���@��,042,2230,298,,
2013,5,28,��,�����s,4002,����������,47200,,,1234,799,27.9,166.1
2013,5,28,��,�����s,4002,����������,47200,�Á@��,022,905,911,,
2013,5,28,��,�����s,4002,����������,47200,�F�@�{,043,320,495,,
2013,5,28,��,�����s,4002,�A���f�X,47213,,,1460,236,79.8,131.8
2013,5,28,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1290,214,,
2013,5,28,��,�����s,4002,���̑�������,47299,,,9730,314,130.5,109.0
2013,5,28,��,�����s,4002,������,48100,,,40024,153,167.4,94.4
2013,5,28,��,�����s,4002,������,48100,�F�@�{,043,35586,144,,
2013,5,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,682,2165,147.6,126.2
2013,5,28,��,�����s,4002,�A���ʎ��v,50000,,,117155,226,109.9,99.6
2013,5,28,��,�����s,4002,�o�i�i,50100,,,57822,162,133.7,104.5
2013,5,28,��,�����s,4002,�p�C�i�b�v��,50300,,,8793,186,190.0,93.9
2013,5,28,��,�����s,4002,������,50400,,,3614,262,135.9,96.0
2013,5,28,��,�����s,4002,�O���v�t���c,50500,,,14078,146,110.1,89.0
2013,5,28,��,�����s,4002,�I�����W,50600,,,14742,191,108.5,82.3
2013,5,28,��,�����s,4002,�A�������Ƃ�,50700,,,1037,1096,106.7,95.7
2013,5,28,��,�����s,4002,�A���L�E�C,50800,,,11039,552,98.3,115.5
2013,5,28,��,�����s,4002,�A��������,50850,,,1185,132,12.8,129.4
2013,5,28,��,�����s,4002,���̗A���ʎ�,50900,,,4846,470,58.4,121.1
