�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�����s,3701,��ؑ���,30000,,,262710,209,124.7,91.3
2015,9,28,��,�����s,3701,��ؑ���,30000,�k�C��,001,137553,124,,
2015,9,28,��,�����s,3701,��ؑ���,30000,���@��,020,34937,173,,
2015,9,28,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,30712,150,,
2015,9,28,��,�����s,3701,��ؑ���,30000,���@��,037,22559,436,,
2015,9,28,��,�����s,3701,��ؑ���,30000,���@��,036,8137,421,,
2015,9,28,��,�����s,3701,��ؑ���,30000,���@�m,039,7305,541,,
2015,9,28,��,�����s,3701,��ؑ���,30000,�{�@��,045,3055,317,,
2015,9,28,��,�����s,3701,��������,30100,,,56847,112,331.8,110.9
2015,9,28,��,�����s,3701,��������,30100,�k�C��,001,50300,114,,
2015,9,28,��,�����s,3701,�ɂ񂶂�,30300,,,10340,142,70.8,91.6
2015,9,28,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9650,141,,
2015,9,28,��,�����s,3701,���ڂ�,30400,,,1270,194,39.9,107.8
2015,9,28,��,�����s,3701,���ڂ�,30400,�k�C��,001,940,220,,
2015,9,28,��,�����s,3701,���ڂ�,30400,������,046,30,367,,
2015,9,28,��,�����s,3701,��񂱂�,30600,,,1540,373,137.5,85.2
2015,9,28,��,�����s,3701,��񂱂�,30600,���@��,036,1190,345,,
2015,9,28,��,�����s,3701,��񂱂�,30600,���@�R,033,350,469,,
2015,9,28,��,�����s,3701,�͂�����,31100,,,22665,81,134.6,83.5
2015,9,28,��,�����s,3701,�͂�����,31100,���@��,020,19470,84,,
2015,9,28,��,�����s,3701,���܂�,31500,,,1918,394,85.3,96.3
2015,9,28,��,�����s,3701,���܂�,31500,���@��,037,1354,409,,
2015,9,28,��,�����s,3701,���܂�,31500,���@��,036,360,340,,
2015,9,28,��,�����s,3701,���̑��̍ؗ�,31550,,,1331,392,117.9,72.7
2015,9,28,��,�����s,3701,���񂰂񂳂�,31560,,,726,302,103.9,118.0
2015,9,28,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,315,368,,
2015,9,28,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,165,206,,
2015,9,28,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,120,220,,
2015,9,28,��,�����s,3701,�L���x�c,31700,,,24540,151,111.6,96.2
2015,9,28,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22000,152,,
2015,9,28,��,�����s,3701,�ق���񂻂�,31800,,,975,710,111.9,91.3
2015,9,28,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,395,652,,
2015,9,28,��,�����s,3701,�ق���񂻂�,31800,���@��,037,272,694,,
2015,9,28,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,170,750,,
2015,9,28,��,�����s,3701,�˂�,31900,,,3771,635,107.7,102.6
2015,9,28,��,�����s,3701,�˂�,31900,���@��,037,1114,669,,
2015,9,28,��,�����s,3701,�˂�,31900,���@��,031,855,481,,
2015,9,28,��,�����s,3701,�˂�,31900,���@��,036,375,1266,,
2015,9,28,��,�����s,3701,�˂�,31900,���@�m,039,318,1284,,
2015,9,28,��,�����s,3701,�˂�,31900,�k�C��,001,300,389,,
2015,9,28,��,�����s,3701,�݂�,32500,,,115,1233,91.3,108.3
2015,9,28,��,�����s,3701,�݂�,32500,���@�m,039,115,1233,,
2015,9,28,��,�����s,3701,����񂬂�,32600,,,34,1395,43.6,166.3
2015,9,28,��,�����s,3701,����񂬂�,32600,���@��,037,34,1395,,
2015,9,28,��,�����s,3701,�ɂ�,32800,,,816,718,81.5,97.6
2015,9,28,��,�����s,3701,�ɂ�,32800,���@�m,039,815,711,,
2015,9,28,��,�����s,3701,�Z�����[,32900,,,590,274,182.1,84.3
2015,9,28,��,�����s,3701,�Z�����[,32900,���@��,020,590,274,,
2015,9,28,��,�����s,3701,�A�X�p���K�X,33100,,,406,1111,92.7,100.6
2015,9,28,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,389,1098,,
2015,9,28,��,�����s,3701,�@�@�����A��,33101,,,7,1905,100.0,100.0
2015,9,28,��,�����s,3701,�J���t�����[,33200,,,300,149,49.2,127.4
2015,9,28,��,�����s,3701,�J���t�����[,33200,���@��,036,300,149,,
2015,9,28,��,�����s,3701,�u���b�R���[,33300,,,2266,555,142.6,97.9
2015,9,28,��,�����s,3701,�u���b�R���[,33300,���@��,020,428,578,,
2015,9,28,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,135,504,,
2015,9,28,��,�����s,3701,�@�@�����A��,33301,,,1703,553,135.5,100.0
2015,9,28,��,�����s,3701,���^�X,33400,,,10839,272,154.3,81.9
2015,9,28,��,�����s,3701,���^�X,33400,���@��,020,9248,274,,
2015,9,28,��,�����s,3701,�p�Z��,33600,,,54,1582,122.7,107.5
2015,9,28,��,�����s,3701,�p�Z��,33600,���@��,020,40,1625,,
2015,9,28,��,�����s,3701,�p�Z��,33600,�k�C��,001,10,1430,,
2015,9,28,��,�����s,3701,���イ��,34100,,,12324,272,143.1,81.4
2015,9,28,��,�����s,3701,���イ��,34100,���@��,037,8591,267,,
2015,9,28,��,�����s,3701,���イ��,34100,�{�@��,045,2220,334,,
2015,9,28,��,�����s,3701,���ڂ���,34200,,,16342,107,96.3,77.0
2015,9,28,��,�����s,3701,���ڂ���,34200,�k�C��,001,16210,103,,
2015,9,28,��,�����s,3701,�Ȃ�,34300,,,5282,339,108.4,88.7
2015,9,28,��,�����s,3701,�Ȃ�,34300,���@��,037,2933,298,,
2015,9,28,��,�����s,3701,�Ȃ�,34300,���@�m,039,1870,404,,
2015,9,28,��,�����s,3701,�g�}�g,34400,,,7077,472,162.1,78.4
2015,9,28,��,�����s,3701,�g�}�g,34400,�k�C��,001,2880,402,,
2015,9,28,��,�����s,3701,�g�}�g,34400,���@��,037,2801,502,,
2015,9,28,��,�����s,3701,�~�j�g�}�g,34450,,,1170,1010,117.6,98.5
2015,9,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,497,1059,,
2015,9,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,213,1039,,
2015,9,28,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,180,886,,
2015,9,28,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,166,965,,
2015,9,28,��,�����s,3701,�s�[�}��,34500,,,4082,582,158.5,107.0
2015,9,28,��,�����s,3701,�s�[�}��,34500,���@�Q,038,680,412,,
2015,9,28,��,�����s,3701,�s�[�}��,34500,���@�m,039,657,442,,
2015,9,28,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,383,367,,
2015,9,28,��,�����s,3701,�s�[�}��,34500,���@��,037,85,173,,
2015,9,28,��,�����s,3701,�s�[�}��,34500,���@��,036,27,319,,
2015,9,28,��,�����s,3701,�����Ƃ�,34600,,,203,850,81.5,90.4
2015,9,28,��,�����s,3701,�����Ƃ�,34600,���@�m,039,195,846,,
2015,9,28,��,�����s,3701,�X�C�g�R�[��,34700,,,199,446,56.9,278.8
2015,9,28,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,100,326,,
2015,9,28,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,99,567,,
2015,9,28,��,�����s,3701,���₢�񂰂�,35100,,,222,1273,67.9,129.6
2015,9,28,��,�����s,3701,���₢�񂰂�,35100,���@��,037,122,1233,,
2015,9,28,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,62,1547,,
2015,9,28,��,�����s,3701,���₦��ǂ�,35200,,,45,2395,83.3,97.7
2015,9,28,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,39,2534,,
2015,9,28,��,�����s,3701,�����܂�,35500,,,97,402,538.9,118.2
2015,9,28,��,�����s,3701,�����܂�,35500,�R�@�`,006,90,356,,
2015,9,28,��,�����s,3701,���񂵂�,36100,,,5835,263,84.0,105.2
2015,9,28,��,�����s,3701,���񂵂�,36100,���@��,036,4250,264,,
2015,9,28,��,�����s,3701,���񂵂�,36100,������,046,600,363,,
2015,9,28,��,�����s,3701,�΂ꂢ����,36200,,,13160,92,59.8,95.8
2015,9,28,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13160,92,,
2015,9,28,��,�����s,3701,���Ƃ���,36300,,,1701,340,179.2,114.1
2015,9,28,��,�����s,3701,���Ƃ���,36300,�{�@��,045,661,224,,
2015,9,28,��,�����s,3701,���Ƃ���,36300,������,046,552,516,,
2015,9,28,��,�����s,3701,���Ƃ���,36300,���@��,037,372,301,,
2015,9,28,��,�����s,3701,��܂̂���,36500,,,4922,426,4474.5,85.4
2015,9,28,��,�����s,3701,��܂̂���,36500,�k�C��,001,4850,423,,
2015,9,28,��,�����s,3701,���܂˂�,36610,,,38585,78,112.9,92.9
2015,9,28,��,�����s,3701,���܂˂�,36610,�k�C��,001,36310,74,,
2015,9,28,��,�����s,3701,�@�@�����A��,36620,,,1065,88,221.9,72.7
2015,9,28,��,�����s,3701,�ɂ�ɂ�,36700,,,311,922,105.4,120.4
2015,9,28,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,130,1649,,
2015,9,28,��,�����s,3701,�@�@�����A��,36701,,,181,400,92.8,118.0
2015,9,28,��,�����s,3701,���傤��,37200,,,493,720,109.8,102.0
2015,9,28,��,�����s,3701,���傤��,37200,���@�m,039,298,885,,
2015,9,28,��,�����s,3701,���傤��,37200,���@��,037,6,1296,,
2015,9,28,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2015,9,28,��,�����s,3701,�@�@�����A��,37201,,,189,435,160.2,96.2
2015,9,28,��,�����s,3701,����������,38100,,,652,1076,59.7,97.4
2015,9,28,��,�����s,3701,����������,38100,���@��,037,473,1056,,
2015,9,28,��,�����s,3701,����������,38100,���@��,036,74,1163,,
2015,9,28,��,�����s,3701,�Ȃ߂�,38300,,,230,554,155.4,90.1
2015,9,28,��,�����s,3701,�Ȃ߂�,38300,���@��,020,145,578,,
2015,9,28,��,�����s,3701,�Ȃ߂�,38300,��@��,044,73,529,,
2015,9,28,��,�����s,3701,���̂�����,38400,,,1570,325,87.6,98.8
2015,9,28,��,�����s,3701,���̂�����,38400,���@��,020,1352,316,,
2015,9,28,��,�����s,3701,���߂�,38500,,,3173,566,65.6,103.5
2015,9,28,��,�����s,3701,���߂�,38500,���@�m,039,1452,364,,
2015,9,28,��,�����s,3701,���߂�,38500,���@��,037,1362,800,,
2015,9,28,��,�����s,3701,���̑��̖��,39000,,,3697,981,94.2,108.5
2015,9,28,��,�����s,3701,�A����،v,39100,,,7072,591,129.0,134.6
2015,9,28,��,�����s,3701,���̗A�����,39200,,,3928,758,116.0,172.3
