�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,,,440522,166,101.7,102.5
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,126560,93,,
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,87198,101,,
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,37648,242,,
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,37089,65,,
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,32925,50,,
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,18447,94,,
2012,10,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,15994,443,,
2012,10,23,��,�_�ˎs,2801,��������,30100,,,31983,87,101.8,101.2
2012,10,23,��,�_�ˎs,2801,��������,30100,�΁@��,017,18447,94,,
2012,10,23,��,�_�ˎs,2801,��������,30100,�@�X,002,10420,77,,
2012,10,23,��,�_�ˎs,2801,����,30200,,,1234,188,100.3,128.8
2012,10,23,��,�_�ˎs,2801,����,30200,���@��,036,800,192,,
2012,10,23,��,�_�ˎs,2801,����,30200,���@��,020,240,137,,
2012,10,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11920,99,143.6,96.1
2012,10,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11120,101,,
2012,10,23,��,�_�ˎs,2801,���ڂ�,30400,,,6640,179,290.0,116.2
2012,10,23,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4750,193,,
2012,10,23,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1890,142,,
2012,10,23,��,�_�ˎs,2801,�����̂�,30500,,,32,1132,66.7,100.4
2012,10,23,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,32,1132,,
2012,10,23,��,�_�ˎs,2801,��񂱂�,30600,,,3245,464,108.9,103.6
2012,10,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3030,471,,
2012,10,23,��,�_�ˎs,2801,�͂�����,31100,,,86025,68,106.1,93.2
2012,10,23,��,�_�ˎs,2801,�͂�����,31100,���@��,020,80025,68,,
2012,10,23,��,�_�ˎs,2801,���܂�,31500,,,4919,328,143.9,108.3
2012,10,23,��,�_�ˎs,2801,���܂�,31500,���@��,040,2480,257,,
2012,10,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,2239,411,,
2012,10,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3864,349,209.9,91.6
2012,10,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2534,233,109.8,78.7
2012,10,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,950,335,,
2012,10,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,584,79,,
2012,10,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,582,165,,
2012,10,23,��,�_�ˎs,2801,�L���x�c,31700,,,87855,48,83.0,106.7
2012,10,23,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,32675,48,,
2012,10,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,28750,54,,
2012,10,23,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,22000,37,,
2012,10,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2492,557,56.6,94.7
2012,10,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,926,561,,
2012,10,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,612,495,,
2012,10,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,500,525,,
2012,10,23,��,�_�ˎs,2801,�˂�,31900,,,9340,340,84.8,104.0
2012,10,23,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,3600,284,,
2012,10,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,1455,368,,
2012,10,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,883,362,,
2012,10,23,��,�_�ˎs,2801,�ӂ�,32300,,,280,275,116.7,107.0
2012,10,23,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,275,,
2012,10,23,��,�_�ˎs,2801,�݂�,32500,,,546,336,101.9,95.5
2012,10,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,417,,
2012,10,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,173,255,,
2012,10,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,285,,
2012,10,23,��,�_�ˎs,2801,����񂬂�,32600,,,819,582,114.9,95.9
2012,10,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,773,581,,
2012,10,23,��,�_�ˎs,2801,�ɂ�,32800,,,773,551,92.8,109.5
2012,10,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,490,,
2012,10,23,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,170,735,,
2012,10,23,��,�_�ˎs,2801,�Z�����[,32900,,,825,208,96.8,97.2
2012,10,23,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,800,209,,
2012,10,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,303,1109,62.1,114.9
2012,10,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,25,1365,,
2012,10,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,25,1132,,
2012,10,23,��,�_�ˎs,2801,�@�@�����A��,33101,,,253,1081,59.1,113.4
2012,10,23,��,�_�ˎs,2801,�J���t�����[,33200,,,630,176,150.0,89.8
2012,10,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,199,,
2012,10,23,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,210,131,,
2012,10,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,4980,360,55.9,96.0
2012,10,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4230,344,,
2012,10,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,230,315,176.9,100.0
2012,10,23,��,�_�ˎs,2801,���^�X,33400,,,29149,159,95.8,96.4
2012,10,23,��,�_�ˎs,2801,���^�X,33400,���@��,028,13465,160,,
2012,10,23,��,�_�ˎs,2801,���^�X,33400,���@��,020,7120,154,,
2012,10,23,��,�_�ˎs,2801,���^�X,33400,��@��,008,6615,139,,
2012,10,23,��,�_�ˎs,2801,�p�Z��,33600,,,91,1046,73.4,103.9
2012,10,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,87,1055,,
2012,10,23,��,�_�ˎs,2801,���イ��,34100,,,16717,295,105.9,107.3
2012,10,23,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3740,304,,
2012,10,23,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,3580,274,,
2012,10,23,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,2055,325,,
2012,10,23,��,�_�ˎs,2801,���ڂ���,34200,,,7322,67,52.5,90.5
2012,10,23,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,7220,63,,
2012,10,23,��,�_�ˎs,2801,�Ȃ�,34300,,,5507,245,143.0,109.4
2012,10,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1965,211,,
2012,10,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1239,244,,
2012,10,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,600,155,,
2012,10,23,��,�_�ˎs,2801,�g�}�g,34400,,,11871,633,134.2,102.6
2012,10,23,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,4220,581,,
2012,10,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2998,724,,
2012,10,23,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2031,528,,
2012,10,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2222,999,71.1,114.3
2012,10,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1218,1028,,
2012,10,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,461,808,,
2012,10,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,246,1107,,
2012,10,23,��,�_�ˎs,2801,�s�[�}��,34500,,,6452,243,122.5,117.4
2012,10,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1347,208,,
2012,10,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1157,170,,
2012,10,23,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,891,148,,
2012,10,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,325,766,191.2,74.8
2012,10,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,129,337,,
2012,10,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,101,1095,,
2012,10,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,87,976,,
2012,10,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,488,689,87.6,103.9
2012,10,23,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,320,637,,
2012,10,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,54,655,,
2012,10,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,44,659,,
2012,10,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,164,880,52.1,109.6
2012,10,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,84,663,,
2012,10,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,30,1208,,
2012,10,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,20,1145,,
2012,10,23,��,�_�ˎs,2801,�����܂�,35500,,,705,451,83.0,89.7
2012,10,23,��,�_�ˎs,2801,�����܂�,35500,���@��,028,645,420,,
2012,10,23,��,�_�ˎs,2801,���񂵂�,36100,,,8180,206,61.3,103.0
2012,10,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4500,263,,
2012,10,23,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,2720,104,,
2012,10,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30340,76,116.2,86.4
2012,10,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,30340,76,,
2012,10,23,��,�_�ˎs,2801,���Ƃ���,36300,,,2010,146,45.8,90.1
2012,10,23,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1340,139,,
2012,10,23,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,350,92,,
2012,10,23,��,�_�ˎs,2801,��܂̂���,36500,,,2440,385,�|,�|
2012,10,23,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,381,,
2012,10,23,��,�_�ˎs,2801,���܂˂�,36610,,,39610,100,162.4,88.5
2012,10,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,27830,72,,
2012,10,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11480,163,,
2012,10,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,300,267,125.0,245.0
2012,10,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,204,901,38.8,345.2
2012,10,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,118,1348,,
2012,10,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,16,276,,
2012,10,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,70,290,14.2,112.4
2012,10,23,��,�_�ˎs,2801,���傤��,37200,,,733,472,201.4,105.1
2012,10,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,462,609,,
2012,10,23,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,10,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,257,219,163.7,92.0
2012,10,23,��,�_�ˎs,2801,����������,38100,,,3449,1041,115.5,103.3
2012,10,23,��,�_�ˎs,2801,����������,38100,���@��,036,2918,1045,,
2012,10,23,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,441,200.0,95.5
2012,10,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,488,377,163.8,97.9
2012,10,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,270,411,,
2012,10,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,218,335,,
2012,10,23,��,�_�ˎs,2801,���̂�����,38400,,,3023,361,177.8,100.3
2012,10,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3023,361,,
2012,10,23,��,�_�ˎs,2801,���߂�,38500,,,2932,429,177.3,99.5
2012,10,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,2876,421,,
2012,10,23,��,�_�ˎs,2801,���̑��̖��,39000,,,4864,980,96.8,95.1
2012,10,23,��,�_�ˎs,2801,�A����،v,39100,,,3410,613,119.8,71.7
2012,10,23,��,�_�ˎs,2801,���̗A�����,39200,,,2281,692,164.5,53.6
