�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,���s�s,2601,��ؑ���,30000,,,517741,209,84.3,95.0
2017,7,12,��,���s�s,2601,��ؑ���,30000,���@��,020,121331,120,,
2017,7,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,91664,199,,
2017,7,12,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,34346,67,,
2017,7,12,��,���s�s,2601,��ؑ���,30000,���@��,028,33962,106,,
2017,7,12,��,���s�s,2601,��ؑ���,30000,���@�s,026,31684,343,,
2017,7,12,��,���s�s,2601,��ؑ���,30000,�@�X,002,22680,49,,
2017,7,12,��,���s�s,2601,��ؑ���,30000,���@��,042,21809,192,,
2017,7,12,��,���s�s,2601,��������,30100,,,77657,65,129.9,94.2
2017,7,12,��,���s�s,2601,��������,30100,�k�C��,001,45695,73,,
2017,7,12,��,���s�s,2601,��������,30100,�@�X,002,22680,49,,
2017,7,12,��,���s�s,2601,����,30200,,,217,99,98.6,92.5
2017,7,12,��,���s�s,2601,����,30200,���@�s,026,217,99,,
2017,7,12,��,���s�s,2601,�ɂ񂶂�,30300,,,8900,110,32.6,111.1
2017,7,12,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,5000,109,,
2017,7,12,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,3900,110,,
2017,7,12,��,���s�s,2601,���ڂ�,30400,,,2675,356,46.5,115.2
2017,7,12,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1846,318,,
2017,7,12,��,���s�s,2601,���ڂ�,30400,������,046,400,558,,
2017,7,12,��,���s�s,2601,��񂱂�,30600,,,725,869,105.2,97.2
2017,7,12,��,���s�s,2601,��񂱂�,30600,���@��,036,685,870,,
2017,7,12,��,���s�s,2601,�͂�����,31100,,,23730,45,82.1,86.5
2017,7,12,��,���s�s,2601,�͂�����,31100,���@��,020,23730,45,,
2017,7,12,��,���s�s,2601,�݂���,31300,,,1933,521,66.7,102.4
2017,7,12,��,���s�s,2601,�݂���,31300,���@��,025,675,601,,
2017,7,12,��,���s�s,2601,�݂���,31300,��@��,008,600,320,,
2017,7,12,��,���s�s,2601,�݂���,31300,���@�s,026,476,796,,
2017,7,12,��,���s�s,2601,���܂�,31500,,,2903,393,76.6,99.2
2017,7,12,��,���s�s,2601,���܂�,31500,���@�s,026,804,555,,
2017,7,12,��,���s�s,2601,���܂�,31500,���@��,040,720,234,,
2017,7,12,��,���s�s,2601,���܂�,31500,��@��,008,685,270,,
2017,7,12,��,���s�s,2601,���܂�,31500,���@��,025,440,557,,
2017,7,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,160,455,83.3,83.2
2017,7,12,��,���s�s,2601,���񂰂񂳂�,31560,,,1050,297,57.3,106.1
2017,7,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,660,319,,
2017,7,12,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,390,260,,
2017,7,12,��,���s�s,2601,�L���x�c,31700,,,64065,59,97.5,98.3
2017,7,12,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,33590,61,,
2017,7,12,��,���s�s,2601,�L���x�c,31700,���@��,020,24590,64,,
2017,7,12,��,���s�s,2601,�ق���񂻂�,31800,,,2606,719,77.0,89.9
2017,7,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1848,683,,
2017,7,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,338,607,,
2017,7,12,��,���s�s,2601,�˂�,31900,,,7774,351,74.4,94.9
2017,7,12,��,���s�s,2601,�˂�,31900,���@�s,026,2888,306,,
2017,7,12,��,���s�s,2601,�˂�,31900,���@��,031,1530,426,,
2017,7,12,��,���s�s,2601,�˂�,31900,��@��,008,1250,229,,
2017,7,12,��,���s�s,2601,�˂�,31900,��@��,044,990,422,,
2017,7,12,��,���s�s,2601,����,32400,,,16,965,57.1,99.7
2017,7,12,��,���s�s,2601,����,32400,�ȁ@��,009,16,965,,
2017,7,12,��,���s�s,2601,�݂�,32500,,,611,512,85.2,107.1
2017,7,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,255,574,,
2017,7,12,��,���s�s,2601,�݂�,32500,��@��,044,176,491,,
2017,7,12,��,���s�s,2601,�݂�,32500,���@��,025,98,400,,
2017,7,12,��,���s�s,2601,����񂬂�,32600,,,82,1169,149.1,97.9
2017,7,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,76,1221,,
2017,7,12,��,���s�s,2601,�ɂ�,32800,,,2120,467,110.2,99.4
2017,7,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,1570,508,,
2017,7,12,��,���s�s,2601,�ɂ�,32800,��@��,044,550,349,,
2017,7,12,��,���s�s,2601,�Z�����[,32900,,,1020,296,115.4,104.6
2017,7,12,��,���s�s,2601,�Z�����[,32900,���@��,020,1020,296,,
2017,7,12,��,���s�s,2601,�A�X�p���K�X,33100,,,2727,848,157.9,91.9
2017,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,785,872,,
2017,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,764,736,,
2017,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,453,925,,
2017,7,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,265,1117,,
2017,7,12,��,���s�s,2601,�J���t�����[,33200,,,360,279,109.1,95.5
2017,7,12,��,���s�s,2601,�J���t�����[,33200,���@��,020,360,279,,
2017,7,12,��,���s�s,2601,�u���b�R���[,33300,,,8318,399,138.3,105.6
2017,7,12,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,7433,397,,
2017,7,12,��,���s�s,2601,���^�X,33400,,,54837,118,92.1,99.2
2017,7,12,��,���s�s,2601,���^�X,33400,���@��,020,54090,117,,
2017,7,12,��,���s�s,2601,�p�Z��,33600,,,159,1087,106.7,94.9
2017,7,12,��,���s�s,2601,�p�Z��,33600,���@��,020,129,1113,,
2017,7,12,��,���s�s,2601,���イ��,34100,,,19112,279,90.4,102.2
2017,7,12,��,���s�s,2601,���イ��,34100,���@��,007,5125,352,,
2017,7,12,��,���s�s,2601,���イ��,34100,���@�s,026,4428,258,,
2017,7,12,��,���s�s,2601,���イ��,34100,���@�Q,038,3200,264,,
2017,7,12,��,���s�s,2601,���イ��,34100,���@��,020,1465,285,,
2017,7,12,��,���s�s,2601,���イ��,34100,�{�@��,045,1394,240,,
2017,7,12,��,���s�s,2601,���ڂ���,34200,,,6698,237,71.3,103.9
2017,7,12,��,���s�s,2601,���ڂ���,34200,���@��,042,3510,203,,
2017,7,12,��,���s�s,2601,���ڂ���,34200,���@��,020,2717,271,,
2017,7,12,��,���s�s,2601,�Ȃ�,34300,,,18414,283,89.7,94.0
2017,7,12,��,���s�s,2601,�Ȃ�,34300,���@�s,026,9883,283,,
2017,7,12,��,���s�s,2601,�Ȃ�,34300,���@��,036,2972,304,,
2017,7,12,��,���s�s,2601,�Ȃ�,34300,��@��,027,1416,357,,
2017,7,12,��,���s�s,2601,�Ȃ�,34300,���@�R,033,832,172,,
2017,7,12,��,���s�s,2601,�g�}�g,34400,,,47085,284,68.8,106.8
2017,7,12,��,���s�s,2601,�g�}�g,34400,�k�C��,001,22609,306,,
2017,7,12,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,8701,228,,
2017,7,12,��,���s�s,2601,�g�}�g,34400,��@��,021,8450,297,,
2017,7,12,��,���s�s,2601,�~�j�g�}�g,34450,,,14656,556,111.3,99.8
2017,7,12,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,5625,461,,
2017,7,12,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4405,713,,
2017,7,12,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2012,318,,
2017,7,12,��,���s�s,2601,�s�[�}��,34500,,,13296,294,63.2,92.2
2017,7,12,��,���s�s,2601,�s�[�}��,34500,��@��,044,8145,261,,
2017,7,12,��,���s�s,2601,�s�[�}��,34500,���@��,028,1009,305,,
2017,7,12,��,���s�s,2601,�s�[�}��,34500,��@��,008,962,353,,
2017,7,12,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,745,366,,
2017,7,12,��,���s�s,2601,�����Ƃ�,34600,,,5413,632,93.4,111.3
2017,7,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4616,603,,
2017,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,,,10925,154,62.9,102.7
2017,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,4540,114,,
2017,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,��@�t,012,1200,269,,
2017,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,1130,75,,
2017,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,031,1125,284,,
2017,7,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,1075,70,,
2017,7,12,��,���s�s,2601,���₢�񂰂�,35100,,,574,864,77.8,101.8
2017,7,12,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,188,1171,,
2017,7,12,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,154,819,,
2017,7,12,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,92,473,,
2017,7,12,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,80,783,,
2017,7,12,��,���s�s,2601,���₦��ǂ�,35200,,,187,1206,112.0,103.5
2017,7,12,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,181,1221,,
2017,7,12,��,���s�s,2601,�����܂�,35500,,,3217,594,76.6,101.9
2017,7,12,��,���s�s,2601,�����܂�,35500,��@��,021,1382,690,,
2017,7,12,��,���s�s,2601,�����܂�,35500,���@�s,026,910,475,,
2017,7,12,��,���s�s,2601,�����܂�,35500,���@��,036,800,559,,
2017,7,12,��,���s�s,2601,���񂵂�,36100,,,6800,311,90.8,102.6
2017,7,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3000,251,,
2017,7,12,��,���s�s,2601,���񂵂�,36100,���@��,036,2825,382,,
2017,7,12,��,���s�s,2601,�΂ꂢ����,36200,,,32470,145,196.3,87.3
2017,7,12,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,10800,149,,
2017,7,12,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,7890,145,,
2017,7,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5100,81,,
2017,7,12,��,���s�s,2601,�΂ꂢ����,36200,�Á@��,022,3740,178,,
2017,7,12,��,���s�s,2601,���Ƃ���,36300,,,1092,429,190.2,91.1
2017,7,12,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,640,338,,
2017,7,12,��,���s�s,2601,���Ƃ���,36300,������,046,452,557,,
2017,7,12,��,���s�s,2601,��܂̂���,36500,,,16,810,0.2,160.1
2017,7,12,��,���s�s,2601,��܂̂���,36500,��@��,011,16,810,,
2017,7,12,��,���s�s,2601,���܂˂�,36610,,,35310,97,54.1,122.8
2017,7,12,��,���s�s,2601,���܂˂�,36610,���@��,028,32880,98,,
2017,7,12,��,���s�s,2601,�@�@�����A��,36620,,,700,63,74.5,85.1
2017,7,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,746,264,103.8,35.2
2017,7,12,��,���s�s,2601,�@�@�����A��,36701,,,746,264,158.7,80.7
2017,7,12,��,���s�s,2601,���傤��,37200,,,1860,632,23.5,109.5
2017,7,12,��,���s�s,2601,���傤��,37200,���@�m,039,990,809,,
2017,7,12,��,���s�s,2601,���傤��,37200,�a�̎R,030,512,419,,
2017,7,12,��,���s�s,2601,�@�@�����A��,37201,,,348,359,174.0,100.0
2017,7,12,��,���s�s,2601,����������,38100,,,2806,742,72.8,97.5
2017,7,12,��,���s�s,2601,����������,38100,���@��,036,1005,950,,
2017,7,12,��,���s�s,2601,����������,38100,���@��,042,747,604,,
2017,7,12,��,���s�s,2601,����������,38100,�a�̎R,030,580,511,,
2017,7,12,��,���s�s,2601,�@�@�����A��,38101,,,10,626,100.0,100.0
2017,7,12,��,���s�s,2601,�Ȃ߂�,38300,,,260,413,100.0,113.8
2017,7,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,255,410,,
2017,7,12,��,���s�s,2601,���̂�����,38400,,,5958,210,87.5,104.5
2017,7,12,��,���s�s,2601,���̂�����,38400,���@��,020,5934,210,,
2017,7,12,��,���s�s,2601,���߂�,38500,,,3970,362,77.2,97.3
2017,7,12,��,���s�s,2601,���߂�,38500,���@��,020,3768,342,,
2017,7,12,��,���s�s,2601,���̑��̖��,39000,,,22237,561,85.8,95.2
2017,7,12,��,���s�s,2601,�A����،v,39100,,,3837,348,67.0,96.9
2017,7,12,��,���s�s,2601,���̗A�����,39200,,,2033,474,55.9,106.0
