�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,,,487414,210,118.1,87.1
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,020,179498,109,,
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,040,65081,277,,
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52973,254,,
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,041,28614,204,,
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,27581,216,,
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,���@��,042,26653,234,,
2016,6,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,25653,310,,
2016,6,23,��,�k��B�s,4001,��������,30100,,,9279,110,74.3,100.9
2016,6,23,��,�k��B�s,4001,��������,30100,�F�@�{,043,3570,96,,
2016,6,23,��,�k��B�s,4001,��������,30100,��@��,044,2160,101,,
2016,6,23,��,�k��B�s,4001,��������,30100,���@��,020,1340,116,,
2016,6,23,��,�k��B�s,4001,��������,30100,�k�C��,001,1160,123,,
2016,6,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17050,145,61.8,107.4
2016,6,23,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12810,158,,
2016,6,23,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,1710,72,,
2016,6,23,��,�k��B�s,4001,���ڂ�,30400,,,5103,297,220.6,95.8
2016,6,23,��,�k��B�s,4001,���ڂ�,30400,������,046,2847,299,,
2016,6,23,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1318,298,,
2016,6,23,��,�k��B�s,4001,��񂱂�,30600,,,276,1368,91.4,91.1
2016,6,23,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,234,1378,,
2016,6,23,��,�k��B�s,4001,�͂�����,31100,,,60901,63,210.0,84.0
2016,6,23,��,�k��B�s,4001,�͂�����,31100,���@��,020,60751,63,,
2016,6,23,��,�k��B�s,4001,�݂���,31300,,,3032,240,188.0,91.3
2016,6,23,��,�k��B�s,4001,�݂���,31300,���@��,040,2928,239,,
2016,6,23,��,�k��B�s,4001,���܂�,31500,,,8226,202,379.3,88.6
2016,6,23,��,�k��B�s,4001,���܂�,31500,���@��,040,8226,202,,
2016,6,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,16,270,�|,�|
2016,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,887,320,91.0,97.9
2016,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,292,322,,
2016,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,259,341,,
2016,6,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,240,321,,
2016,6,23,��,�k��B�s,4001,�L���x�c,31700,,,64336,124,146.3,110.7
2016,6,23,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,18000,123,,
2016,6,23,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,9500,171,,
2016,6,23,��,�k��B�s,4001,�L���x�c,31700,������,046,8940,113,,
2016,6,23,��,�k��B�s,4001,�L���x�c,31700,���@��,040,7556,100,,
2016,6,23,��,�k��B�s,4001,�L���x�c,31700,���@��,020,6380,140,,
2016,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,4656,493,127.0,105.8
2016,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2113,428,,
2016,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1331,507,,
2016,6,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,422,573,,
2016,6,23,��,�k��B�s,4001,�˂�,31900,,,6399,520,84.5,95.6
2016,6,23,��,�k��B�s,4001,�˂�,31900,��@��,044,3908,455,,
2016,6,23,��,�k��B�s,4001,�˂�,31900,���@��,041,1095,799,,
2016,6,23,��,�k��B�s,4001,�˂�,31900,���@��,040,856,666,,
2016,6,23,��,�k��B�s,4001,�݂�,32500,,,392,376,65.6,94.5
2016,6,23,��,�k��B�s,4001,�݂�,32500,��@��,044,342,392,,
2016,6,23,��,�k��B�s,4001,����񂬂�,32600,,,258,535,145.8,108.3
2016,6,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,163,582,,
2016,6,23,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,95,455,,
2016,6,23,��,�k��B�s,4001,�ɂ�,32800,,,2086,345,117.2,95.8
2016,6,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,940,306,,
2016,6,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,810,394,,
2016,6,23,��,�k��B�s,4001,�Z�����[,32900,,,1382,319,79.4,97.0
2016,6,23,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1370,321,,
2016,6,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1408,1171,125.5,104.4
2016,6,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,906,1194,,
2016,6,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,416,1178,,
2016,6,23,��,�k��B�s,4001,�J���t�����[,33200,,,15,367,20.0,271.9
2016,6,23,��,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,15,367,,
2016,6,23,��,�k��B�s,4001,�u���b�R���[,33300,,,1406,552,27.6,98.2
2016,6,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,480,684,,
2016,6,23,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,306,688,,
2016,6,23,��,�k��B�s,4001,�@�@�����A��,33301,,,620,383,96.9,97.5
2016,6,23,��,�k��B�s,4001,���^�X,33400,,,109156,126,206.8,88.7
2016,6,23,��,�k��B�s,4001,���^�X,33400,���@��,020,108520,125,,
2016,6,23,��,�k��B�s,4001,�p�Z��,33600,,,106,1196,101.0,108.1
2016,6,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,72,1268,,
2016,6,23,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,23,681,,
2016,6,23,��,�k��B�s,4001,���イ��,34100,,,17088,202,124.6,100.5
2016,6,23,��,�k��B�s,4001,���イ��,34100,���@��,040,7907,177,,
2016,6,23,��,�k��B�s,4001,���イ��,34100,���@��,041,4010,240,,
2016,6,23,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2580,212,,
2016,6,23,��,�k��B�s,4001,���ڂ���,34200,,,8360,195,93.0,113.4
2016,6,23,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,1155,210,,
2016,6,23,��,�k��B�s,4001,���ڂ���,34200,������,046,930,268,,
2016,6,23,��,�k��B�s,4001,���ڂ���,34200,��@��,044,700,103,,
2016,6,23,��,�k��B�s,4001,���ڂ���,34200,���@��,041,225,300,,
2016,6,23,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,179,330,,
2016,6,23,��,�k��B�s,4001,�@�@�����A��,34201,,,4910,169,74.1,113.4
2016,6,23,��,�k��B�s,4001,�Ȃ�,34300,,,22426,299,96.5,98.0
2016,6,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,11314,245,,
2016,6,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7411,356,,
2016,6,23,��,�k��B�s,4001,�g�}�g,34400,,,26100,286,136.0,96.3
2016,6,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,14881,279,,
2016,6,23,��,�k��B�s,4001,�g�}�g,34400,���@��,040,11013,289,,
2016,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3827,627,69.5,107.0
2016,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,1465,682,,
2016,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,936,528,,
2016,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,416,522,,
2016,6,23,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,369,654,,
2016,6,23,��,�k��B�s,4001,�s�[�}��,34500,,,9929,375,100.9,105.9
2016,6,23,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,4871,416,,
2016,6,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2716,298,,
2016,6,23,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1865,366,,
2016,6,23,��,�k��B�s,4001,�����Ƃ�,34600,,,361,1207,93.3,96.2
2016,6,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,357,1199,,
2016,6,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5821,290,130.4,101.0
2016,6,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,3204,338,,
2016,6,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,1804,202,,
2016,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,1007,469,177.6,61.1
2016,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,568,371,,
2016,6,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,289,406,,
2016,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,51,2089,170.0,83.5
2016,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,33,1815,,
2016,6,23,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,10,2376,,
2016,6,23,��,�k��B�s,4001,������ǂ�,35300,,,9,432,�|,�|
2016,6,23,��,�k��B�s,4001,�����܂�,35500,,,983,548,131.2,92.6
2016,6,23,��,�k��B�s,4001,�����܂�,35500,���@��,040,926,528,,
2016,6,23,��,�k��B�s,4001,���񂵂�,36100,,,2222,245,135.3,78.5
2016,6,23,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1400,159,,
2016,6,23,��,�k��B�s,4001,���񂵂�,36100,������,046,437,437,,
2016,6,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,12360,259,58.1,100.0
2016,6,23,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,11180,259,,
2016,6,23,��,�k��B�s,4001,���Ƃ���,36300,,,570,413,29.8,137.2
2016,6,23,��,�k��B�s,4001,���Ƃ���,36300,������,046,490,449,,
2016,6,23,��,�k��B�s,4001,��܂̂���,36500,,,10194,426,124.2,105.4
2016,6,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9950,416,,
2016,6,23,��,�k��B�s,4001,���܂˂�,36610,,,36510,129,83.2,86.0
2016,6,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,19510,122,,
2016,6,23,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,4715,87,,
2016,6,23,��,�k��B�s,4001,���܂˂�,36610,���@��,028,3800,175,,
2016,6,23,��,�k��B�s,4001,���܂˂�,36610,��@��,008,1980,181,,
2016,6,23,��,�k��B�s,4001,�@�@�����A��,36620,,,3615,114,100.0,123.9
2016,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1007,1153,114.0,244.8
2016,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,530,1871,,
2016,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,20,1078,,
2016,6,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,12,454,,
2016,6,23,��,�k��B�s,4001,�@�@�����A��,36701,,,445,320,58.2,113.5
2016,6,23,��,�k��B�s,4001,���傤��,37200,,,3054,763,75.7,101.9
2016,6,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1312,904,,
2016,6,23,��,�k��B�s,4001,���傤��,37200,���@�m,039,516,927,,
2016,6,23,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,412,642,,
2016,6,23,��,�k��B�s,4001,���傤��,37200,���@��,042,308,633,,
2016,6,23,��,�k��B�s,4001,�@�@�����A��,37201,,,400,325,3333.3,80.2
2016,6,23,��,�k��B�s,4001,����������,38100,,,1936,599,121.8,89.7
2016,6,23,��,�k��B�s,4001,����������,38100,���@��,042,760,608,,
2016,6,23,��,�k��B�s,4001,����������,38100,��@��,044,579,495,,
2016,6,23,��,�k��B�s,4001,����������,38100,���@��,040,235,820,,
2016,6,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,844,376,131.1,98.2
2016,6,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,785,361,,
2016,6,23,��,�k��B�s,4001,���̂�����,38400,,,5894,190,50.4,106.1
2016,6,23,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2513,193,,
2016,6,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,2425,192,,
2016,6,23,��,�k��B�s,4001,���߂�,38500,,,1588,374,33.6,106.6
2016,6,23,��,�k��B�s,4001,���߂�,38500,���@��,040,1570,372,,
2016,6,23,��,�k��B�s,4001,���̑��̖��,39000,,,18905,557,62.1,118.8
2016,6,23,��,�k��B�s,4001,�A����،v,39100,,,12572,180,69.3,94.7
2016,6,23,��,�k��B�s,4001,���̗A�����,39200,,,2582,195,39.9,76.5
