�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���s,0401,��ؑ���,30000,,,487689,272,120.2,100.4
2017,4,20,��,���s,0401,��ؑ���,30000,�{�@��,004,88448,371,,
2017,4,20,��,���s,0401,��ؑ���,30000,��@��,008,71192,227,,
2017,4,20,��,���s,0401,��ؑ���,30000,�k�C��,001,67513,143,,
2017,4,20,��,���s,0401,��ؑ���,30000,���@��,036,39891,170,,
2017,4,20,��,���s,0401,��ؑ���,30000,��@�t,012,38041,119,,
2017,4,20,��,���s,0401,��ؑ���,30000,���@�m,039,32552,381,,
2017,4,20,��,���s,0401,��ؑ���,30000,�_�ސ�,014,23500,137,,
2017,4,20,��,���s,0401,��������,30100,,,27441,99,69.3,101.0
2017,4,20,��,���s,0401,��������,30100,��@�t,012,27240,95,,
2017,4,20,��,���s,0401,����,30200,,,3125,224,84.7,101.8
2017,4,20,��,���s,0401,����,30200,��@��,011,1358,251,,
2017,4,20,��,���s,0401,����,30200,��@�t,012,1000,205,,
2017,4,20,��,���s,0401,����,30200,�ȁ@��,009,728,203,,
2017,4,20,��,���s,0401,�ɂ񂶂�,30300,,,43940,171,151.5,91.0
2017,4,20,��,���s,0401,�ɂ񂶂�,30300,���@��,036,39890,170,,
2017,4,20,��,���s,0401,���ڂ�,30400,,,9012,201,98.9,93.9
2017,4,20,��,���s,0401,���ڂ�,30400,�@�X,002,8366,202,,
2017,4,20,��,���s,0401,�����̂�,30500,,,3390,312,45.4,71.7
2017,4,20,��,���s,0401,�����̂�,30500,�F�@�{,043,2400,291,,
2017,4,20,��,���s,0401,�����̂�,30500,�O�@�d,024,990,362,,
2017,4,20,��,���s,0401,��񂱂�,30600,,,1308,976,86.9,98.1
2017,4,20,��,���s,0401,��񂱂�,30600,��@��,008,1308,976,,
2017,4,20,��,���s,0401,�͂�����,31100,,,18946,129,79.4,97.0
2017,4,20,��,���s,0401,�͂�����,31100,��@��,008,18437,128,,
2017,4,20,��,���s,0401,�݂���,31300,,,2885,386,97.8,95.1
2017,4,20,��,���s,0401,�݂���,31300,�{�@��,004,1489,439,,
2017,4,20,��,���s,0401,�݂���,31300,��@��,008,1396,330,,
2017,4,20,��,���s,0401,���܂�,31500,,,6715,278,143.5,90.3
2017,4,20,��,���s,0401,���܂�,31500,�{�@��,004,4784,286,,
2017,4,20,��,���s,0401,���܂�,31500,��@��,008,1931,258,,
2017,4,20,��,���s,0401,���̑��̍ؗ�,31550,,,249,435,111.2,103.1
2017,4,20,��,���s,0401,���񂰂񂳂�,31560,,,2976,328,105.8,100.9
2017,4,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2055,308,,
2017,4,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,912,360,,
2017,4,20,��,���s,0401,�L���x�c,31700,,,33753,138,113.4,109.5
2017,4,20,��,���s,0401,�L���x�c,31700,�_�ސ�,014,23500,137,,
2017,4,20,��,���s,0401,�L���x�c,31700,��@�t,012,6330,138,,
2017,4,20,��,���s,0401,�ق���񂻂�,31800,,,5918,555,151.2,100.7
2017,4,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5273,559,,
2017,4,20,��,���s,0401,�˂�,31900,,,18423,366,113.9,96.8
2017,4,20,��,���s,0401,�˂�,31900,��@��,011,7955,347,,
2017,4,20,��,���s,0401,�˂�,31900,�{�@��,004,7294,436,,
2017,4,20,��,���s,0401,�ӂ�,32300,,,242,479,35.8,126.7
2017,4,20,��,���s,0401,�ӂ�,32300,�{�@��,004,142,565,,
2017,4,20,��,���s,0401,�ӂ�,32300,���@�m,023,100,356,,
2017,4,20,��,���s,0401,����,32400,,,244,726,58.9,110.8
2017,4,20,��,���s,0401,����,32400,�{�@��,004,154,669,,
2017,4,20,��,���s,0401,����,32400,�H�@�c,005,72,780,,
2017,4,20,��,���s,0401,�݂�,32500,,,1060,529,98.2,93.0
2017,4,20,��,���s,0401,�݂�,32500,��@��,008,517,393,,
2017,4,20,��,���s,0401,�݂�,32500,�{�@��,004,487,669,,
2017,4,20,��,���s,0401,����񂬂�,32600,,,1122,617,124.7,96.6
2017,4,20,��,���s,0401,����񂬂�,32600,�{�@��,004,1122,617,,
2017,4,20,��,���s,0401,�ɂ�,32800,,,2472,550,112.7,100.2
2017,4,20,��,���s,0401,�ɂ�,32800,���@�m,039,680,586,,
2017,4,20,��,���s,0401,�ɂ�,32800,��@��,008,520,523,,
2017,4,20,��,���s,0401,�ɂ�,32800,�ȁ@��,009,508,533,,
2017,4,20,��,���s,0401,�ɂ�,32800,���@��,007,330,489,,
2017,4,20,��,���s,0401,�Z�����[,32900,,,1104,376,36.6,112.9
2017,4,20,��,���s,0401,�Z�����[,32900,��@��,008,580,361,,
2017,4,20,��,���s,0401,�Z�����[,32900,�Á@��,022,350,334,,
2017,4,20,��,���s,0401,�A�X�p���K�X,33100,,,1900,1480,98.2,120.6
2017,4,20,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,814,1386,,
2017,4,20,��,���s,0401,�A�X�p���K�X,33100,���@��,020,325,2086,,
2017,4,20,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,164,1608,,
2017,4,20,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,120,1755,,
2017,4,20,��,���s,0401,�A�X�p���K�X,33100,��@��,008,92,1442,,
2017,4,20,��,���s,0401,�@�@�����A��,33101,,,365,963,46.4,102.6
2017,4,20,��,���s,0401,�J���t�����[,33200,,,274,356,121.2,102.3
2017,4,20,��,���s,0401,�J���t�����[,33200,��@��,008,244,366,,
2017,4,20,��,���s,0401,�u���b�R���[,33300,,,16014,478,1127.0,85.5
2017,4,20,��,���s,0401,�u���b�R���[,33300,���@��,037,13200,475,,
2017,4,20,��,���s,0401,�@�@�����A��,33301,,,330,347,235.7,71.4
2017,4,20,��,���s,0401,���^�X,33400,,,28483,210,105.9,99.1
2017,4,20,��,���s,0401,���^�X,33400,��@��,008,22109,190,,
2017,4,20,��,���s,0401,���^�X,33400,�{�@��,004,6240,269,,
2017,4,20,��,���s,0401,�p�Z��,33600,,,389,835,133.7,96.5
2017,4,20,��,���s,0401,�p�Z��,33600,�{�@��,004,153,1043,,
2017,4,20,��,���s,0401,�p�Z��,33600,��@�t,012,125,683,,
2017,4,20,��,���s,0401,�p�Z��,33600,��@��,008,107,559,,
2017,4,20,��,���s,0401,���イ��,34100,,,41957,301,168.5,99.7
2017,4,20,��,���s,0401,���イ��,34100,�{�@��,004,33533,303,,
2017,4,20,��,���s,0401,���イ��,34100,���@�m,039,5170,262,,
2017,4,20,��,���s,0401,���ڂ���,34200,,,12977,210,346.2,85.4
2017,4,20,��,���s,0401,���ڂ���,34200,���@��,028,300,259,,
2017,4,20,��,���s,0401,���ڂ���,34200,�{�@��,045,50,693,,
2017,4,20,��,���s,0401,���ڂ���,34200,��@�t,012,47,712,,
2017,4,20,��,���s,0401,�@�@�����A��,34201,,,12580,205,343.7,87.2
2017,4,20,��,���s,0401,�Ȃ�,34300,,,22195,345,224.7,86.9
2017,4,20,��,���s,0401,�Ȃ�,34300,���@�m,039,21790,341,,
2017,4,20,��,���s,0401,�g�}�g,34400,,,32700,314,99.8,100.6
2017,4,20,��,���s,0401,�g�}�g,34400,�ȁ@��,009,18743,293,,
2017,4,20,��,���s,0401,�g�}�g,34400,�{�@��,004,10971,328,,
2017,4,20,��,���s,0401,�~�j�g�}�g,34450,,,3844,531,66.2,97.8
2017,4,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2892,488,,
2017,4,20,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,466,602,,
2017,4,20,��,���s,0401,�s�[�}��,34500,,,9746,498,135.5,101.0
2017,4,20,��,���s,0401,�s�[�}��,34500,��@��,008,4494,484,,
2017,4,20,��,���s,0401,�s�[�}��,34500,���@�m,039,2984,388,,
2017,4,20,��,���s,0401,�s�[�}��,34500,�{�@��,004,435,814,,
2017,4,20,��,���s,0401,�����Ƃ�,34600,,,228,1481,112.3,98.8
2017,4,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,228,1481,,
2017,4,20,��,���s,0401,���₢�񂰂�,35100,,,594,1030,104.8,94.4
2017,4,20,��,���s,0401,���₢�񂰂�,35100,������,046,416,1034,,
2017,4,20,��,���s,0401,���₢�񂰂�,35100,���@��,047,168,1002,,
2017,4,20,��,���s,0401,���₦��ǂ�,35200,,,1308,1309,128.1,100.4
2017,4,20,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,676,1071,,
2017,4,20,��,���s,0401,���₦��ǂ�,35200,���@��,007,316,1564,,
2017,4,20,��,���s,0401,���₦��ǂ�,35200,������,046,175,1557,,
2017,4,20,��,���s,0401,������ǂ�,35300,,,47,1567,27.0,174.5
2017,4,20,��,���s,0401,������ǂ�,35300,������,046,47,1567,,
2017,4,20,��,���s,0401,����܂�,35400,,,270,658,87.1,98.9
2017,4,20,��,���s,0401,����܂�,35400,������,046,270,658,,
2017,4,20,��,���s,0401,���񂵂�,36100,,,18122,151,509.0,106.3
2017,4,20,��,���s,0401,���񂵂�,36100,��@��,008,15427,158,,
2017,4,20,��,���s,0401,�΂ꂢ����,36200,,,38295,141,154.6,57.6
2017,4,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,33265,119,,
2017,4,20,��,���s,0401,���Ƃ���,36300,,,342,364,21.2,141.6
2017,4,20,��,���s,0401,���Ƃ���,36300,�{�@��,045,263,357,,
2017,4,20,��,���s,0401,��܂̂���,36500,,,7668,506,156.0,99.4
2017,4,20,��,���s,0401,��܂̂���,36500,�@�X,002,3496,503,,
2017,4,20,��,���s,0401,��܂̂���,36500,�k�C��,001,2350,466,,
2017,4,20,��,���s,0401,��܂̂���,36500,��@��,003,1810,559,,
2017,4,20,��,���s,0401,���܂˂�,36610,,,38080,134,107.8,105.5
2017,4,20,��,���s,0401,���܂˂�,36610,�k�C��,001,31236,134,,
2017,4,20,��,���s,0401,�@�@�����A��,36620,,,3450,111,132.7,82.2
2017,4,20,��,���s,0401,�ɂ�ɂ�,36700,,,723,1001,125.1,158.9
2017,4,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,220,2270,,
2017,4,20,��,���s,0401,�@�@�����A��,36701,,,503,445,109.8,180.9
2017,4,20,��,���s,0401,���傤��,37200,,,1607,781,82.2,104.7
2017,4,20,��,���s,0401,���傤��,37200,���@�m,039,1293,883,,
2017,4,20,��,���s,0401,�@�@�����A��,37201,,,305,335,93.8,98.0
2017,4,20,��,���s,0401,����������,38100,,,2223,832,137.1,94.3
2017,4,20,��,���s,0401,����������,38100,�{�@��,004,1499,837,,
2017,4,20,��,���s,0401,����������,38100,��@��,003,651,814,,
2017,4,20,��,���s,0401,�Ȃ߂�,38300,,,1130,469,95.5,101.5
2017,4,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,726,456,,
2017,4,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,320,499,,
2017,4,20,��,���s,0401,���̂�����,38400,,,3956,187,88.5,100.0
2017,4,20,��,���s,0401,���̂�����,38400,�V�@��,015,1998,152,,
2017,4,20,��,���s,0401,���̂�����,38400,�{�@��,004,1958,223,,
2017,4,20,��,���s,0401,���߂�,38500,,,3009,465,154.9,97.1
2017,4,20,��,���s,0401,���߂�,38500,�V�@��,015,1305,428,,
2017,4,20,��,���s,0401,���߂�,38500,�{�@��,004,950,546,,
2017,4,20,��,���s,0401,���߂�,38500,�R�@�`,006,342,295,,
2017,4,20,��,���s,0401,���̑��̖��,39000,,,15288,629,65.1,151.9
2017,4,20,��,���s,0401,�A����،v,39100,,,22555,248,117.8,102.9
2017,4,20,��,���s,0401,���̗A�����,39200,,,5022,365,44.9,172.2
