�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,27,��,�_�ˎs,2801,�ʎ�����,40000,,,150506,281,133.4,86.2
2012,8,27,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,28843,454,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,96940,348,133.8,89.7
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,28843,454,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,13591,188,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,12920,358,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,12280,176,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�k�C��,001,7453,123,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4052,221,,
2012,8,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3579,776,,
2012,8,27,��,�_�ˎs,2801,�݂���,40100,,,1445,752,1489.7,59.7
2012,8,27,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,1115,820,,
2012,8,27,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,225,464,,
2012,8,27,��,�_�ˎs,2801,���̑��G����,41999,,,949,337,92.0,101.5
2012,8,27,��,�_�ˎs,2801,��񂲌v,42000,,,4410,421,�|,�|
2012,8,27,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,4410,421,,
2012,8,27,��,�_�ˎs,2801,����,42204,,,2350,360,�|,�|
2012,8,27,��,�_�ˎs,2801,����,42204,���@��,020,2350,360,,
2012,8,27,��,�_�ˎs,2801,���̑����,42999,,,2060,489,�|,�|
2012,8,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,24289,229,148.0,71.3
2012,8,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,12280,176,,
2012,8,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,3500,288,,
2012,8,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,3346,254,,
2012,8,27,��,�_�ˎs,2801,�K��,43203,,,3500,288,315.3,85.2
2012,8,27,��,�_�ˎs,2801,�K��,43203,���@��,020,3500,288,,
2012,8,27,��,�_�ˎs,2801,�L��,43205,,,20789,219,193.4,72.3
2012,8,27,��,�_�ˎs,2801,�L��,43205,�R�@��,035,12280,176,,
2012,8,27,��,�_�ˎs,2801,�L��,43205,�F�@�{,043,3346,254,,
2012,8,27,��,�_�ˎs,2801,�L��,43205,���@��,036,2620,260,,
2012,8,27,��,�_�ˎs,2801,�����v,43500,,,223,532,216.5,55.4
2012,8,27,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,127,306,,
2012,8,27,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,96,831,,
2012,8,27,��,�_�ˎs,2801,�Â���,43700,,,104,334,�|,�|
2012,8,27,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,104,334,,
2012,8,27,��,�_�ˎs,2801,�a����,43751,,,119,705,115.5,73.4
2012,8,27,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,96,831,,
2012,8,27,��,�_�ˎs,2801,����,44100,,,18560,445,143.8,103.5
2012,8,27,��,�_�ˎs,2801,����,44100,���@��,020,18560,445,,
2012,8,27,��,�_�ˎs,2801,������,44700,,,1151,553,72.9,126.3
2012,8,27,��,�_�ˎs,2801,������,44700,���@��,020,1151,553,,
2012,8,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,13086,648,86.7,108.5
2012,8,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3579,776,,
2012,8,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2897,547,,
2012,8,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,1567,540,,
2012,8,27,��,�_�ˎs,2801,�f���E�F�A,45202,,,1567,540,37.3,120.5
2012,8,27,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,1567,540,,
2012,8,27,��,�_�ˎs,2801,����,45206,,,4969,644,106.6,97.3
2012,8,27,��,�_�ˎs,2801,����,45206,�R�@��,019,2352,493,,
2012,8,27,��,�_�ˎs,2801,����,45206,���@��,020,1063,980,,
2012,8,27,��,�_�ˎs,2801,����,45206,���@��,040,954,635,,
2012,8,27,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,6550,678,105.1,104.6
2012,8,27,��,�_�ˎs,2801,����,45700,,,15,1085,�|,�|
2012,8,27,��,�_�ˎs,2801,����,45700,���@�Q,038,15,1085,,
2012,8,27,��,�_�ˎs,2801,������,46100,,,62,2854,238.5,106.9
2012,8,27,��,�_�ˎs,2801,������,46100,���@��,020,62,2854,,
2012,8,27,��,�_�ˎs,2801,�������v,47000,,,1640,497,68.6,93.2
2012,8,27,��,�_�ˎs,2801,�������v,47000,�k�C��,001,958,461,,
2012,8,27,��,�_�ˎs,2801,�������v,47000,�Á@��,022,682,548,,
2012,8,27,��,�_�ˎs,2801,����������,47200,,,682,548,76.3,88.0
2012,8,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,682,548,,
2012,8,27,��,�_�ˎs,2801,���̑�������,47299,,,958,461,64.0,96.2
2012,8,27,��,�_�ˎs,2801,������,48100,,,19491,117,131.3,79.6
2012,8,27,��,�_�ˎs,2801,������,48100,�R�@�`,006,12024,142,,
2012,8,27,��,�_�ˎs,2801,������,48100,�k�C��,001,6495,73,,
2012,8,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,11619,353,145.6,80.4
2012,8,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,53565,160,132.6,74.4
2012,8,27,��,�_�ˎs,2801,�o�i�i,50100,,,33302,113,579.6,146.8
2012,8,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2724,141,92.5,83.9
2012,8,27,��,�_�ˎs,2801,������,50400,,,652,158,4.1,103.3
2012,8,27,��,�_�ˎs,2801,�O���v�t���c,50500,,,5100,144,�|,�|
2012,8,27,��,�_�ˎs,2801,�A���L�E�C,50800,,,4600,355,93.8,78.4
2012,8,27,��,�_�ˎs,2801,�A��������,50850,,,1391,67,53.5,61.5
2012,8,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5797,318,68.7,94.6
