�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,,,277932,242,78.6,107.6
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,76681,180,,
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,56213,199,,
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,43150,174,,
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,35325,95,,
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,13646,406,,
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,8754,604,,
2014,8,20,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,8299,478,,
2014,8,20,��,�_�ˎs,2801,��������,30100,,,12627,125,47.6,96.2
2014,8,20,��,�_�ˎs,2801,��������,30100,���@��,028,9565,128,,
2014,8,20,��,�_�ˎs,2801,��������,30100,�k�C��,001,1650,73,,
2014,8,20,��,�_�ˎs,2801,����,30200,,,50,242,100.0,101.7
2014,8,20,��,�_�ˎs,2801,����,30200,�@�X,002,50,242,,
2014,8,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16830,88,233.1,54.3
2014,8,20,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,16530,88,,
2014,8,20,��,�_�ˎs,2801,���ڂ�,30400,,,500,136,�|,�|
2014,8,20,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,136,,
2014,8,20,��,�_�ˎs,2801,��񂱂�,30600,,,1749,750,100.7,90.1
2014,8,20,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1619,769,,
2014,8,20,��,�_�ˎs,2801,�͂�����,31100,,,25965,115,58.3,103.6
2014,8,20,��,�_�ˎs,2801,�͂�����,31100,���@��,020,25965,115,,
2014,8,20,��,�_�ˎs,2801,���܂�,31500,,,3141,453,111.2,103.2
2014,8,20,��,�_�ˎs,2801,���܂�,31500,���@��,040,1920,436,,
2014,8,20,��,�_�ˎs,2801,���܂�,31500,���@��,028,1221,480,,
2014,8,20,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,957,750,40.4,168.9
2014,8,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1028,435,97.2,120.5
2014,8,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,374,375,,
2014,8,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,320,534,,
2014,8,20,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,256,365,,
2014,8,20,��,�_�ˎs,2801,�L���x�c,31700,,,56620,95,89.0,94.1
2014,8,20,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,34560,88,,
2014,8,20,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,18260,111,,
2014,8,20,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1893,1074,117.9,104.4
2014,8,20,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1728,1040,,
2014,8,20,��,�_�ˎs,2801,�˂�,31900,,,4347,583,108.3,117.1
2014,8,20,��,�_�ˎs,2801,�˂�,31900,��@��,008,1010,640,,
2014,8,20,��,�_�ˎs,2801,�˂�,31900,���@��,031,840,521,,
2014,8,20,��,�_�ˎs,2801,�˂�,31900,���@��,037,839,473,,
2014,8,20,��,�_�ˎs,2801,�݂�,32500,,,373,542,89.9,97.8
2014,8,20,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,602,,
2014,8,20,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,393,,
2014,8,20,��,�_�ˎs,2801,�݂�,32500,���@�m,023,59,600,,
2014,8,20,��,�_�ˎs,2801,����񂬂�,32600,,,65,1932,100.0,102.2
2014,8,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,35,2970,,
2014,8,20,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,30,720,,
2014,8,20,��,�_�ˎs,2801,�ɂ�,32800,,,853,1140,178.5,114.8
2014,8,20,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,650,1299,,
2014,8,20,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,200,605,,
2014,8,20,��,�_�ˎs,2801,�Z�����[,32900,,,1226,209,94.2,100.0
2014,8,20,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1200,208,,
2014,8,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1106,770,64.5,101.0
2014,8,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,620,719,,
2014,8,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,236,798,,
2014,8,20,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,150,776,,
2014,8,20,��,�_�ˎs,2801,�J���t�����[,33200,,,180,264,100.0,99.2
2014,8,20,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,180,264,,
2014,8,20,��,�_�ˎs,2801,�u���b�R���[,33300,,,530,709,18.3,167.2
2014,8,20,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,392,758,,
2014,8,20,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,108,638,,
2014,8,20,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,335,33.3,93.6
2014,8,20,��,�_�ˎs,2801,���^�X,33400,,,24865,234,101.0,113.0
2014,8,20,��,�_�ˎs,2801,���^�X,33400,���@��,020,24706,231,,
2014,8,20,��,�_�ˎs,2801,�p�Z��,33600,,,204,1278,72.9,88.8
2014,8,20,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,201,1203,,
2014,8,20,��,�_�ˎs,2801,���イ��,34100,,,9284,562,87.0,93.0
2014,8,20,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5705,545,,
2014,8,20,��,�_�ˎs,2801,���イ��,34100,���@��,020,1085,619,,
2014,8,20,��,�_�ˎs,2801,���イ��,34100,���@��,037,955,574,,
2014,8,20,��,�_�ˎs,2801,���ڂ���,34200,,,8408,146,230.4,76.8
2014,8,20,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8180,130,,
2014,8,20,��,�_�ˎs,2801,�Ȃ�,34300,,,8304,406,76.2,103.6
2014,8,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2769,444,,
2014,8,20,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,765,409,,
2014,8,20,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,756,393,,
2014,8,20,��,�_�ˎs,2801,�g�}�g,34400,,,18564,315,141.2,105.7
2014,8,20,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,10504,321,,
2014,8,20,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,7413,302,,
2014,8,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2112,512,74.4,94.3
2014,8,20,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2064,510,,
2014,8,20,��,�_�ˎs,2801,�s�[�}��,34500,,,4269,345,63.5,116.9
2014,8,20,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1485,341,,
2014,8,20,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1400,316,,
2014,8,20,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1070,319,,
2014,8,20,��,�_�ˎs,2801,�����Ƃ�,34600,,,164,866,47.3,164.6
2014,8,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,61,326,,
2014,8,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,48,1445,,
2014,8,20,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,32,1098,,
2014,8,20,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8509,142,104.6,84.0
2014,8,20,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,7950,140,,
2014,8,20,��,�_�ˎs,2801,���₢�񂰂�,35100,,,242,1552,79.6,91.4
2014,8,20,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,186,1662,,
2014,8,20,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,30,1750,,
2014,8,20,��,�_�ˎs,2801,���₦��ǂ�,35200,,,93,3478,112.0,98.3
2014,8,20,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,53,5634,,
2014,8,20,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,621,100.0,100.0
2014,8,20,��,�_�ˎs,2801,�����܂�,35500,,,821,649,121.4,96.0
2014,8,20,��,�_�ˎs,2801,�����܂�,35500,���@��,018,504,648,,
2014,8,20,��,�_�ˎs,2801,�����܂�,35500,��@��,021,216,674,,
2014,8,20,��,�_�ˎs,2801,���񂵂�,36100,,,3125,266,44.7,95.3
2014,8,20,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1615,302,,
2014,8,20,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,850,235,,
2014,8,20,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,660,218,,
2014,8,20,��,�_�ˎs,2801,�΂ꂢ����,36200,,,2000,154,58.3,92.8
2014,8,20,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,2000,154,,
2014,8,20,��,�_�ˎs,2801,���Ƃ���,36300,,,1335,340,261.8,91.2
2014,8,20,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1335,340,,
2014,8,20,��,�_�ˎs,2801,��܂̂���,36500,,,1940,411,78.2,91.7
2014,8,20,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1190,391,,
2014,8,20,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,750,441,,
2014,8,20,��,�_�ˎs,2801,���܂˂�,36610,,,41940,164,51.3,113.1
2014,8,20,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,40920,164,,
2014,8,20,��,�_�ˎs,2801,�@�@�����A��,36620,,,220,189,550.0,270.0
2014,8,20,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,248,186,112.7,36.3
2014,8,20,��,�_�ˎs,2801,�@�@�����A��,36701,,,248,186,177.1,66.9
2014,8,20,��,�_�ˎs,2801,���傤��,37200,,,418,680,63.9,129.0
2014,8,20,��,�_�ˎs,2801,���傤��,37200,���@�m,039,248,815,,
2014,8,20,��,�_�ˎs,2801,���傤��,37200,���@�m,023,12,1080,,
2014,8,20,��,�_�ˎs,2801,�@�@�����A��,37201,,,158,438,77.1,97.8
2014,8,20,��,�_�ˎs,2801,����������,38100,,,2346,1041,98.2,107.9
2014,8,20,��,�_�ˎs,2801,����������,38100,���@��,036,1715,1047,,
2014,8,20,��,�_�ˎs,2801,����������,38100,���@��,028,481,993,,
2014,8,20,��,�_�ˎs,2801,�Ȃ߂�,38300,,,250,457,384.6,137.2
2014,8,20,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,150,540,,
2014,8,20,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,50,248,,
2014,8,20,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,044,40,400,,
2014,8,20,��,�_�ˎs,2801,���̂�����,38400,,,993,201,88.3,106.3
2014,8,20,��,�_�ˎs,2801,���̂�����,38400,���@��,020,993,201,,
2014,8,20,��,�_�ˎs,2801,���߂�,38500,,,1832,289,149.7,100.0
2014,8,20,��,�_�ˎs,2801,���߂�,38500,���@��,020,1718,288,,
2014,8,20,��,�_�ˎs,2801,���̑��̖��,39000,,,5625,831,72.1,110.5
2014,8,20,��,�_�ˎs,2801,�A����،v,39100,,,1761,749,74.3,95.4
2014,8,20,��,�_�ˎs,2801,���̗A�����,39200,,,1066,1058,57.8,117.4
