�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�����s,4002,��ؑ���,30000,,,806615,173,113.9,107.5
2014,5,10,�y,�����s,4002,��ؑ���,30000,���@��,040,185051,208,,
2014,5,10,�y,�����s,4002,��ؑ���,30000,���@��,042,133226,160,,
2014,5,10,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,129103,134,,
2014,5,10,�y,�����s,4002,��ؑ���,30000,���@��,041,101139,159,,
2014,5,10,�y,�����s,4002,��ؑ���,30000,�{�@��,045,87929,108,,
2014,5,10,�y,�����s,4002,��ؑ���,30000,������,046,75993,144,,
2014,5,10,�y,�����s,4002,��ؑ���,30000,��@��,044,39112,226,,
2014,5,10,�y,�����s,4002,��������,30100,,,44450,62,102.9,98.4
2014,5,10,�y,�����s,4002,��������,30100,�F�@�{,043,18463,68,,
2014,5,10,�y,�����s,4002,��������,30100,���@��,040,13900,57,,
2014,5,10,�y,�����s,4002,��������,30100,���@��,042,9443,56,,
2014,5,10,�y,�����s,4002,����,30200,,,15,360,71.4,78.3
2014,5,10,�y,�����s,4002,����,30200,��@��,044,15,360,,
2014,5,10,�y,�����s,4002,�ɂ񂶂�,30300,,,60930,85,118.8,100.0
2014,5,10,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,29980,95,,
2014,5,10,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12880,72,,
2014,5,10,�y,�����s,4002,�ɂ񂶂�,30300,������,046,12000,65,,
2014,5,10,�y,�����s,4002,���ڂ�,30400,,,6702,282,115.1,75.4
2014,5,10,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,2459,393,,
2014,5,10,�y,�����s,4002,���ڂ�,30400,��@��,044,525,440,,
2014,5,10,�y,�����s,4002,���ڂ�,30400,�@�X,002,155,284,,
2014,5,10,�y,�����s,4002,�����̂�,30500,,,1033,492,18.8,300.0
2014,5,10,�y,�����s,4002,�����̂�,30500,���@��,040,993,490,,
2014,5,10,�y,�����s,4002,��񂱂�,30600,,,4721,382,365.4,85.1
2014,5,10,�y,�����s,4002,��񂱂�,30600,���@��,041,4716,379,,
2014,5,10,�y,�����s,4002,�͂�����,31100,,,101265,41,84.3,95.3
2014,5,10,�y,�����s,4002,�͂�����,31100,�{�@��,045,49650,39,,
2014,5,10,�y,�����s,4002,�͂�����,31100,�F�@�{,043,36525,44,,
2014,5,10,�y,�����s,4002,���܂�,31500,,,4289,223,129.4,114.9
2014,5,10,�y,�����s,4002,���܂�,31500,���@��,040,3892,226,,
2014,5,10,�y,�����s,4002,���̑��̍ؗ�,31550,,,3210,239,91.0,108.1
2014,5,10,�y,�����s,4002,���񂰂񂳂�,31560,,,1850,225,122.5,107.1
2014,5,10,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,788,213,,
2014,5,10,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,416,208,,
2014,5,10,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,350,230,,
2014,5,10,�y,�����s,4002,�L���x�c,31700,,,103649,67,124.5,111.7
2014,5,10,�y,�����s,4002,�L���x�c,31700,���@��,040,39599,69,,
2014,5,10,�y,�����s,4002,�L���x�c,31700,������,046,29630,64,,
2014,5,10,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,17380,73,,
2014,5,10,�y,�����s,4002,�ق���񂻂�,31800,,,4539,422,120.9,114.1
2014,5,10,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3277,391,,
2014,5,10,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,485,414,,
2014,5,10,�y,�����s,4002,�˂�,31900,,,13914,421,125.7,96.6
2014,5,10,�y,�����s,4002,�˂�,31900,��@��,044,7641,366,,
2014,5,10,�y,�����s,4002,�˂�,31900,���@��,040,3730,585,,
2014,5,10,�y,�����s,4002,�ӂ�,32300,,,1109,303,102.3,87.3
2014,5,10,�y,�����s,4002,�ӂ�,32300,���@��,040,661,200,,
2014,5,10,�y,�����s,4002,�ӂ�,32300,�{�@��,045,248,510,,
2014,5,10,�y,�����s,4002,����,32400,,,84,936,400.0,96.3
2014,5,10,�y,�����s,4002,����,32400,�ȁ@��,009,60,979,,
2014,5,10,�y,�����s,4002,����,32400,��@��,008,8,1080,,
2014,5,10,�y,�����s,4002,�݂�,32500,,,995,233,143.2,107.9
2014,5,10,�y,�����s,4002,�݂�,32500,���@��,040,846,216,,
2014,5,10,�y,�����s,4002,����񂬂�,32600,,,1954,300,109.0,96.2
2014,5,10,�y,�����s,4002,����񂬂�,32600,���@��,040,1954,300,,
2014,5,10,�y,�����s,4002,�ɂ�,32800,,,7290,252,138.1,91.0
2014,5,10,�y,�����s,4002,�ɂ�,32800,��@��,044,2640,264,,
2014,5,10,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1760,221,,
2014,5,10,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1690,249,,
2014,5,10,�y,�����s,4002,�Z�����[,32900,,,2400,297,99.1,102.4
2014,5,10,�y,�����s,4002,�Z�����[,32900,���@��,040,2400,297,,
2014,5,10,�y,�����s,4002,�A�X�p���K�X,33100,,,1437,1602,106.7,100.7
2014,5,10,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,583,1585,,
2014,5,10,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,492,1616,,
2014,5,10,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,228,1668,,
2014,5,10,�y,�����s,4002,�@�@�����A��,33101,,,11,1286,366.7,53.2
2014,5,10,�y,�����s,4002,�J���t�����[,33200,,,738,159,114.4,110.4
2014,5,10,�y,�����s,4002,�J���t�����[,33200,���@��,040,424,157,,
2014,5,10,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,314,161,,
2014,5,10,�y,�����s,4002,�u���b�R���[,33300,,,7864,373,148.6,103.6
2014,5,10,�y,�����s,4002,�u���b�R���[,33300,���@��,040,3786,340,,
2014,5,10,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,1218,483,,
2014,5,10,�y,�����s,4002,�u���b�R���[,33300,���@��,042,810,430,,
2014,5,10,�y,�����s,4002,�@�@�����A��,33301,,,2050,344,191.6,101.2
2014,5,10,�y,�����s,4002,���^�X,33400,,,47170,93,98.7,91.2
2014,5,10,�y,�����s,4002,���^�X,33400,���@��,040,21044,111,,
2014,5,10,�y,�����s,4002,���^�X,33400,���@��,042,15284,80,,
2014,5,10,�y,�����s,4002,���^�X,33400,��@��,044,7510,82,,
2014,5,10,�y,�����s,4002,�p�Z��,33600,,,284,1303,114.5,97.1
2014,5,10,�y,�����s,4002,�p�Z��,33600,���@��,040,183,1209,,
2014,5,10,�y,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2014,5,10,�y,�����s,4002,���イ��,34100,,,37768,191,121.1,102.1
2014,5,10,�y,�����s,4002,���イ��,34100,���@��,040,18568,202,,
2014,5,10,�y,�����s,4002,���イ��,34100,���@��,041,11065,184,,
2014,5,10,�y,�����s,4002,���イ��,34100,�F�@�{,043,5445,160,,
2014,5,10,�y,�����s,4002,���ڂ���,34200,,,17869,200,116.6,93.5
2014,5,10,�y,�����s,4002,���ڂ���,34200,�{�@��,045,792,411,,
2014,5,10,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,80,206,,
2014,5,10,�y,�����s,4002,���ڂ���,34200,���@��,047,70,173,,
2014,5,10,�y,�����s,4002,�@�@�����A��,34201,,,16850,189,123.4,103.8
2014,5,10,�y,�����s,4002,�Ȃ�,34300,,,26044,303,192.0,101.0
2014,5,10,�y,�����s,4002,�Ȃ�,34300,���@��,040,21779,314,,
2014,5,10,�y,�����s,4002,�g�}�g,34400,,,42033,286,127.4,99.7
2014,5,10,�y,�����s,4002,�g�}�g,34400,���@��,040,18749,291,,
2014,5,10,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,14291,250,,
2014,5,10,�y,�����s,4002,�g�}�g,34400,���@��,042,5224,337,,
2014,5,10,�y,�����s,4002,�~�j�g�}�g,34450,,,8452,507,122.9,102.2
2014,5,10,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1948,388,,
2014,5,10,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1890,501,,
2014,5,10,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1799,532,,
2014,5,10,�y,�����s,4002,�s�[�}��,34500,,,21105,295,152.4,103.9
2014,5,10,�y,�����s,4002,�s�[�}��,34500,������,046,10144,237,,
2014,5,10,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,5854,246,,
2014,5,10,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2289,394,,
2014,5,10,�y,�����s,4002,�����Ƃ�,34600,,,652,994,217.3,109.1
2014,5,10,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,640,991,,
2014,5,10,�y,�����s,4002,�X�C�g�R�[��,34700,,,818,546,81.2,113.0
2014,5,10,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,459,635,,
2014,5,10,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,243,413,,
2014,5,10,�y,�����s,4002,���₢�񂰂�,35100,,,597,654,90.0,112.4
2014,5,10,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,400,640,,
2014,5,10,�y,�����s,4002,���₢�񂰂�,35100,������,046,165,679,,
2014,5,10,�y,�����s,4002,���₦��ǂ�,35200,,,944,675,127.7,93.8
2014,5,10,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,521,678,,
2014,5,10,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,206,705,,
2014,5,10,�y,�����s,4002,���₦��ǂ�,35200,���@��,040,156,644,,
2014,5,10,�y,�����s,4002,�@�@�����A��,35201,,,40,426,100.0,67.7
2014,5,10,�y,�����s,4002,������ǂ�,35300,,,2214,501,97.9,87.1
2014,5,10,�y,�����s,4002,������ǂ�,35300,���@��,040,1326,547,,
2014,5,10,�y,�����s,4002,������ǂ�,35300,�F�@�{,043,560,480,,
2014,5,10,�y,�����s,4002,����܂�,35400,,,1908,297,85.4,109.2
2014,5,10,�y,�����s,4002,����܂�,35400,���@��,042,1368,280,,
2014,5,10,�y,�����s,4002,����܂�,35400,������,046,328,383,,
2014,5,10,�y,�����s,4002,�����܂�,35500,,,10,1037,�|,�|
2014,5,10,�y,�����s,4002,�����܂�,35500,������,046,10,1037,,
2014,5,10,�y,�����s,4002,���񂵂�,36100,,,10948,162,103.7,92.6
2014,5,10,�y,�����s,4002,���񂵂�,36100,�{�@��,045,9603,164,,
2014,5,10,�y,�����s,4002,�΂ꂢ����,36200,,,61168,167,124.4,107.1
2014,5,10,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,42208,176,,
2014,5,10,�y,�����s,4002,�΂ꂢ����,36200,������,046,16780,151,,
2014,5,10,�y,�����s,4002,���Ƃ���,36300,,,904,338,90.4,66.0
2014,5,10,�y,�����s,4002,���Ƃ���,36300,������,046,34,1022,,
2014,5,10,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,20,212,,
2014,5,10,�y,�����s,4002,��܂̂���,36500,,,10483,379,119.8,97.2
2014,5,10,�y,�����s,4002,��܂̂���,36500,�@�X,002,6107,370,,
2014,5,10,�y,�����s,4002,��܂̂���,36500,�k�C��,001,2950,393,,
2014,5,10,�y,�����s,4002,���܂˂�,36610,,,87084,119,118.9,97.5
2014,5,10,�y,�����s,4002,���܂˂�,36610,���@��,041,67720,122,,
2014,5,10,�y,�����s,4002,���܂˂�,36610,���@��,042,7794,134,,
2014,5,10,�y,�����s,4002,�@�@�����A��,36620,,,8180,86,175.7,81.1
2014,5,10,�y,�����s,4002,�ɂ�ɂ�,36700,,,1807,383,313.7,63.2
2014,5,10,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,470,556,,
2014,5,10,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,042,116,370,,
2014,5,10,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,53,2087,,
2014,5,10,�y,�����s,4002,�@�@�����A��,36701,,,1128,208,367.4,63.0
2014,5,10,�y,�����s,4002,���傤��,37200,,,2648,713,159.5,107.4
2014,5,10,�y,�����s,4002,���傤��,37200,���@��,042,589,621,,
2014,5,10,�y,�����s,4002,���傤��,37200,�F�@�{,043,561,639,,
2014,5,10,�y,�����s,4002,���傤��,37200,���@��,041,470,755,,
2014,5,10,�y,�����s,4002,�@�@�����A��,37201,,,417,458,105.8,105.0
2014,5,10,�y,�����s,4002,����������,38100,,,3283,768,122.3,101.9
2014,5,10,�y,�����s,4002,����������,38100,��@��,044,1138,807,,
2014,5,10,�y,�����s,4002,����������,38100,���@��,042,1128,748,,
2014,5,10,�y,�����s,4002,����������,38100,�F�@�{,043,491,766,,
2014,5,10,�y,�����s,4002,�@�@�����A��,38101,,,60,667,109.1,114.8
2014,5,10,�y,�����s,4002,�Ȃ߂�,38300,,,1291,377,141.7,96.4
2014,5,10,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,717,406,,
2014,5,10,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,574,341,,
2014,5,10,�y,�����s,4002,���̂�����,38400,,,9954,168,156.2,98.8
2014,5,10,�y,�����s,4002,���̂�����,38400,���@��,042,5190,178,,
2014,5,10,�y,�����s,4002,���̂�����,38400,���@��,040,4144,156,,
2014,5,10,�y,�����s,4002,���߂�,38500,,,5838,330,145.6,103.4
2014,5,10,�y,�����s,4002,���߂�,38500,���@��,040,5517,328,,
2014,5,10,�y,�����s,4002,���̑��̖��,39000,,,28899,409,102.6,109.4
2014,5,10,�y,�����s,4002,�A����،v,39100,,,37690,208,143.6,90.8
2014,5,10,�y,�����s,4002,���̗A�����,39200,,,8954,306,147.5,79.7
