�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,���s�s,2601,��ؑ���,30000,,,589447,257,81.0,98.8
2015,5,22,��,���s�s,2601,��ؑ���,30000,���@��,042,73629,197,,
2015,5,22,��,���s�s,2601,��ؑ���,30000,���@��,028,64795,139,,
2015,5,22,��,���s�s,2601,��ؑ���,30000,���@��,020,47204,259,,
2015,5,22,��,���s�s,2601,��ؑ���,30000,���@��,036,43254,282,,
2015,5,22,��,���s�s,2601,��ؑ���,30000,���@�s,026,42378,254,,
2015,5,22,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,39636,364,,
2015,5,22,��,���s�s,2601,��ؑ���,30000,��@��,008,30925,167,,
2015,5,22,��,���s�s,2601,��������,30100,,,61588,85,62.1,95.5
2015,5,22,��,���s�s,2601,��������,30100,���@��,042,21858,80,,
2015,5,22,��,���s�s,2601,��������,30100,��@�t,012,12665,89,,
2015,5,22,��,���s�s,2601,��������,30100,������,046,11900,45,,
2015,5,22,��,���s�s,2601,��������,30100,���@��,018,4670,134,,
2015,5,22,��,���s�s,2601,����,30200,,,1374,157,102.7,89.7
2015,5,22,��,���s�s,2601,����,30200,���@�s,026,1044,155,,
2015,5,22,��,���s�s,2601,����,30200,��@�t,012,330,162,,
2015,5,22,��,���s�s,2601,�ɂ񂶂�,30300,,,36550,155,88.7,104.7
2015,5,22,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,25930,158,,
2015,5,22,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,5660,157,,
2015,5,22,��,���s�s,2601,���ڂ�,30400,,,3375,353,154.6,84.2
2015,5,22,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1099,402,,
2015,5,22,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,900,452,,
2015,5,22,��,���s�s,2601,���ڂ�,30400,�@�X,002,712,255,,
2015,5,22,��,���s�s,2601,�����̂�,30500,,,487,321,47.9,145.2
2015,5,22,��,���s�s,2601,�����̂�,30500,���@�s,026,487,321,,
2015,5,22,��,���s�s,2601,��񂱂�,30600,,,742,1105,113.3,76.4
2015,5,22,��,���s�s,2601,��񂱂�,30600,���@��,036,574,1195,,
2015,5,22,��,���s�s,2601,��񂱂�,30600,��@��,008,168,800,,
2015,5,22,��,���s�s,2601,�͂�����,31100,,,34578,153,128.7,91.6
2015,5,22,��,���s�s,2601,�͂�����,31100,��@��,008,23433,142,,
2015,5,22,��,���s�s,2601,�͂�����,31100,���@�R,033,4005,196,,
2015,5,22,��,���s�s,2601,�͂�����,31100,���@��,020,3600,218,,
2015,5,22,��,���s�s,2601,���܂�,31500,,,5449,229,82.8,92.7
2015,5,22,��,���s�s,2601,���܂�,31500,���@�s,026,2255,224,,
2015,5,22,��,���s�s,2601,���܂�,31500,���@��,040,1680,230,,
2015,5,22,��,���s�s,2601,���܂�,31500,���@��,036,720,231,,
2015,5,22,��,���s�s,2601,���̑��̍ؗ�,31550,,,4004,292,75.4,94.5
2015,5,22,��,���s�s,2601,���񂰂񂳂�,31560,,,2105,292,84.6,109.8
2015,5,22,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1409,320,,
2015,5,22,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,300,212,,
2015,5,22,��,���s�s,2601,�L���x�c,31700,,,75915,89,94.8,84.8
2015,5,22,��,���s�s,2601,�L���x�c,31700,���@�s,026,25555,77,,
2015,5,22,��,���s�s,2601,�L���x�c,31700,���@�m,023,18470,90,,
2015,5,22,��,���s�s,2601,�L���x�c,31700,���@��,028,15030,106,,
2015,5,22,��,���s�s,2601,�L���x�c,31700,������,046,6260,87,,
2015,5,22,��,���s�s,2601,�ق���񂻂�,31800,,,6235,541,94.0,99.4
2015,5,22,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3406,575,,
2015,5,22,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,847,553,,
2015,5,22,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,775,482,,
2015,5,22,��,���s�s,2601,�˂�,31900,,,7292,564,91.4,100.0
2015,5,22,��,���s�s,2601,�˂�,31900,���@�s,026,2293,656,,
2015,5,22,��,���s�s,2601,�˂�,31900,���@��,031,1800,506,,
2015,5,22,��,���s�s,2601,�˂�,31900,��@��,044,639,501,,
2015,5,22,��,���s�s,2601,�˂�,31900,���@��,025,564,592,,
2015,5,22,��,���s�s,2601,�˂�,31900,�L�@��,034,450,654,,
2015,5,22,��,���s�s,2601,�ӂ�,32300,,,762,410,51.4,64.7
2015,5,22,��,���s�s,2601,�ӂ�,32300,�΁@��,017,324,527,,
2015,5,22,��,���s�s,2601,�ӂ�,32300,���@�Q,038,256,326,,
2015,5,22,��,���s�s,2601,�ӂ�,32300,��@��,027,104,322,,
2015,5,22,��,���s�s,2601,����,32400,,,68,664,77.3,144.0
2015,5,22,��,���s�s,2601,����,32400,��@��,008,36,750,,
2015,5,22,��,���s�s,2601,����,32400,���@�m,023,20,319,,
2015,5,22,��,���s�s,2601,�݂�,32500,,,596,460,81.4,103.4
2015,5,22,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,418,,
2015,5,22,��,���s�s,2601,�݂�,32500,��@��,044,144,505,,
2015,5,22,��,���s�s,2601,�݂�,32500,���@��,025,138,409,,
2015,5,22,��,���s�s,2601,����񂬂�,32600,,,126,780,55.8,130.2
2015,5,22,��,���s�s,2601,����񂬂�,32600,���@�s,026,67,919,,
2015,5,22,��,���s�s,2601,����񂬂�,32600,���@��,025,30,907,,
2015,5,22,��,���s�s,2601,����񂬂�,32600,��@��,027,29,328,,
2015,5,22,��,���s�s,2601,�ɂ�,32800,,,3680,293,80.6,91.3
2015,5,22,��,���s�s,2601,�ɂ�,32800,���@�m,039,2280,314,,
2015,5,22,��,���s�s,2601,�ɂ�,32800,��@��,044,1400,259,,
2015,5,22,��,���s�s,2601,�Z�����[,32900,,,900,380,73.3,97.7
2015,5,22,��,���s�s,2601,�Z�����[,32900,�Á@��,022,500,318,,
2015,5,22,��,���s�s,2601,�Z�����[,32900,���@��,020,400,459,,
2015,5,22,��,���s�s,2601,�A�X�p���K�X,33100,,,1311,1550,99.8,99.2
2015,5,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,537,1524,,
2015,5,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,240,1491,,
2015,5,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,185,1554,,
2015,5,22,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,125,1668,,
2015,5,22,��,���s�s,2601,�@�@�����A��,33101,,,14,1790,87.5,42.0
2015,5,22,��,���s�s,2601,�J���t�����[,33200,,,542,195,109.7,101.6
2015,5,22,��,���s�s,2601,�J���t�����[,33200,���@��,036,510,200,,
2015,5,22,��,���s�s,2601,�u���b�R���[,33300,,,8758,344,85.2,96.4
2015,5,22,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6522,332,,
2015,5,22,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1500,352,,
2015,5,22,��,���s�s,2601,�@�@�����A��,33301,,,90,408,38.5,92.1
2015,5,22,��,���s�s,2601,���^�X,33400,,,31878,175,102.4,97.8
2015,5,22,��,���s�s,2601,���^�X,33400,���@��,020,24015,191,,
2015,5,22,��,���s�s,2601,���^�X,33400,�R�@��,019,4200,90,,
2015,5,22,��,���s�s,2601,�p�Z��,33600,,,154,2025,138.7,87.1
2015,5,22,��,���s�s,2601,�p�Z��,33600,���@��,037,64,1809,,
2015,5,22,��,���s�s,2601,�p�Z��,33600,�Á@��,022,55,1944,,
2015,5,22,��,���s�s,2601,�p�Z��,33600,���@��,020,35,2546,,
2015,5,22,��,���s�s,2601,���イ��,34100,,,22942,219,87.4,95.6
2015,5,22,��,���s�s,2601,���イ��,34100,�{�@��,045,7399,227,,
2015,5,22,��,���s�s,2601,���イ��,34100,���@��,025,4824,217,,
2015,5,22,��,���s�s,2601,���イ��,34100,���@�m,039,3465,194,,
2015,5,22,��,���s�s,2601,���イ��,34100,���@��,040,2600,227,,
2015,5,22,��,���s�s,2601,���イ��,34100,���@��,041,1250,232,,
2015,5,22,��,���s�s,2601,���ڂ���,34200,,,14536,169,110.5,90.9
2015,5,22,��,���s�s,2601,���ڂ���,34200,������,046,660,474,,
2015,5,22,��,���s�s,2601,���ڂ���,34200,�{�@��,045,186,440,,
2015,5,22,��,���s�s,2601,���ڂ���,34200,���@��,025,90,432,,
2015,5,22,��,���s�s,2601,���ڂ���,34200,���@�s,026,87,318,,
2015,5,22,��,���s�s,2601,���ڂ���,34200,���@�R,033,62,437,,
2015,5,22,��,���s�s,2601,�@�@�����A��,34201,,,13410,145,120.5,102.8
2015,5,22,��,���s�s,2601,�Ȃ�,34300,,,26694,375,97.4,99.5
2015,5,22,��,���s�s,2601,�Ȃ�,34300,���@�m,039,14550,349,,
2015,5,22,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4386,355,,
2015,5,22,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4215,361,,
2015,5,22,��,���s�s,2601,�g�}�g,34400,,,45582,334,82.9,99.1
2015,5,22,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,24465,326,,
2015,5,22,��,���s�s,2601,�g�}�g,34400,���@��,040,6220,332,,
2015,5,22,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,4153,310,,
2015,5,22,��,���s�s,2601,�g�}�g,34400,���@�s,026,3231,389,,
2015,5,22,��,���s�s,2601,�~�j�g�}�g,34450,,,10767,518,90.8,97.9
2015,5,22,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8331,446,,
2015,5,22,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,855,850,,
2015,5,22,��,���s�s,2601,�s�[�}��,34500,,,10842,307,73.6,98.7
2015,5,22,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4337,278,,
2015,5,22,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2706,311,,
2015,5,22,��,���s�s,2601,�s�[�}��,34500,��@��,008,1278,274,,
2015,5,22,��,���s�s,2601,�s�[�}��,34500,������,046,920,239,,
2015,5,22,��,���s�s,2601,�����Ƃ�,34600,,,1876,1191,72.7,111.5
2015,5,22,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1139,1339,,
2015,5,22,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,479,992,,
2015,5,22,��,���s�s,2601,�X�C�g�R�[��,34700,,,3330,302,73.7,100.3
2015,5,22,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2000,292,,
2015,5,22,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,880,292,,
2015,5,22,��,���s�s,2601,���₢�񂰂�,35100,,,1328,744,91.0,97.1
2015,5,22,��,���s�s,2601,���₢�񂰂�,35100,������,046,892,670,,
2015,5,22,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,178,697,,
2015,5,22,��,���s�s,2601,���₦��ǂ�,35200,,,2003,822,64.8,104.2
2015,5,22,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1057,775,,
2015,5,22,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,474,682,,
2015,5,22,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,175,830,,
2015,5,22,��,���s�s,2601,������ǂ�,35300,,,186,872,120.8,80.3
2015,5,22,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,166,949,,
2015,5,22,��,���s�s,2601,����܂�,35400,,,1639,400,145.4,80.3
2015,5,22,��,���s�s,2601,����܂�,35400,���@�Q,038,928,292,,
2015,5,22,��,���s�s,2601,����܂�,35400,���@��,031,560,577,,
2015,5,22,��,���s�s,2601,�����܂�,35500,,,265,1404,73.2,106.4
2015,5,22,��,���s�s,2601,�����܂�,35500,��@��,021,260,1402,,
2015,5,22,��,���s�s,2601,���񂵂�,36100,,,7935,306,67.7,88.4
2015,5,22,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4350,277,,
2015,5,22,��,���s�s,2601,���񂵂�,36100,���@��,036,2395,378,,
2015,5,22,��,���s�s,2601,�΂ꂢ����,36200,,,44120,229,66.2,89.1
2015,5,22,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,38500,251,,
2015,5,22,��,���s�s,2601,���Ƃ���,36300,,,2567,485,159.8,79.1
2015,5,22,��,���s�s,2601,���Ƃ���,36300,������,046,2237,515,,
2015,5,22,��,���s�s,2601,��܂̂���,36500,,,635,628,2.9,161.9
2015,5,22,��,���s�s,2601,��܂̂���,36500,���@�s,026,260,773,,
2015,5,22,��,���s�s,2601,��܂̂���,36500,�@�X,002,200,400,,
2015,5,22,��,���s�s,2601,��܂̂���,36500,�΁@��,017,115,629,,
2015,5,22,��,���s�s,2601,���܂˂�,36610,,,59325,142,72.1,110.1
2015,5,22,��,���s�s,2601,���܂˂�,36610,���@��,028,41240,146,,
2015,5,22,��,���s�s,2601,���܂˂�,36610,���@��,041,12000,132,,
2015,5,22,��,���s�s,2601,�@�@�����A��,36620,,,735,69,88.0,84.1
2015,5,22,��,���s�s,2601,�ɂ�ɂ�,36700,,,537,1579,53.2,67.5
2015,5,22,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,281,2781,,
2015,5,22,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,10,972,,
2015,5,22,��,���s�s,2601,�@�@�����A��,36701,,,246,231,201.6,83.7
2015,5,22,��,���s�s,2601,���傤��,37200,,,4873,859,122.9,92.2
2015,5,22,��,���s�s,2601,���傤��,37200,���@�m,039,2825,935,,
2015,5,22,��,���s�s,2601,���傤��,37200,�a�̎R,030,1712,810,,
2015,5,22,��,���s�s,2601,�@�@�����A��,37201,,,320,438,139.1,107.6
2015,5,22,��,���s�s,2601,����������,38100,,,5743,863,102.1,101.1
2015,5,22,��,���s�s,2601,����������,38100,���@��,036,2567,783,,
2015,5,22,��,���s�s,2601,����������,38100,���@��,042,903,677,,
2015,5,22,��,���s�s,2601,����������,38100,�L�@��,034,584,1214,,
2015,5,22,��,���s�s,2601,����������,38100,���@�R,033,565,941,,
2015,5,22,��,���s�s,2601,�@�@�����A��,38101,,,40,648,800.0,100.0
2015,5,22,��,���s�s,2601,�Ȃ߂�,38300,,,478,437,109.1,92.8
2015,5,22,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,478,437,,
2015,5,22,��,���s�s,2601,���̂�����,38400,,,7802,236,104.8,95.5
2015,5,22,��,���s�s,2601,���̂�����,38400,���@��,020,7766,236,,
2015,5,22,��,���s�s,2601,���߂�,38500,,,9382,357,82.1,94.2
2015,5,22,��,���s�s,2601,���߂�,38500,���@��,020,9168,345,,
2015,5,22,��,���s�s,2601,���̑��̖��,39000,,,15597,1004,83.0,115.5
2015,5,22,��,���s�s,2601,�A����،v,39100,,,17656,187,105.9,85.8
2015,5,22,��,���s�s,2601,���̗A�����,39200,,,2801,360,68.3,87.0
