�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�D�y�s,5101,�ʎ�����,40000,,,211348,248,109.1,67.6
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,159659,247,109.6,60.5
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,36988,161,,
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,24505,238,,
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,24308,250,,
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22876,251,,
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,17740,250,,
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,9693,215,,
2015,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,6007,210,,
2015,2,6,��,�D�y�s,5101,�݂���,40100,,,51511,243,122.2,101.3
2015,2,6,��,�D�y�s,5101,�݂���,40100,�Á@��,022,24210,243,,
2015,2,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,16205,241,,
2015,2,6,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,5850,145,,
2015,2,6,��,�D�y�s,5101,�l�[�u��,41201,,,230,357,�|,�|
2015,2,6,��,�D�y�s,5101,�l�[�u��,41201,�L�@��,034,230,357,,
2015,2,6,��,�D�y�s,5101,�ÂȂ݂���,41253,,,3130,170,112.2,134.9
2015,2,6,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3130,170,,
2015,2,6,��,�D�y�s,5101,���悩��,41301,,,23540,198,125.6,98.0
2015,2,6,��,�D�y�s,5101,���悩��,41301,���@�Q,038,19840,208,,
2015,2,6,��,�D�y�s,5101,�͂�����,41321,,,1550,75,516.7,48.4
2015,2,6,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1400,64,,
2015,2,6,��,�D�y�s,5101,���̑��G����,41999,,,10300,364,110.2,109.0
2015,2,6,��,�D�y�s,5101,��񂲌v,42000,,,28556,237,66.2,88.1
2015,2,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,22597,247,,
2015,2,6,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5959,201,,
2015,2,6,��,�D�y�s,5101,�W���i�S���h,42505,,,941,330,17.4,95.9
2015,2,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,590,400,,
2015,2,6,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,351,211,,
2015,2,6,��,�D�y�s,5101,����,42515,,,1991,192,33.5,75.9
2015,2,6,��,�D�y�s,5101,����,42515,�k�C��,001,1161,151,,
2015,2,6,��,�D�y�s,5101,����,42515,�@�X,002,830,250,,
2015,2,6,��,�D�y�s,5101,�ӂ�,42804,,,22731,236,78.5,88.7
2015,2,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,21047,240,,
2015,2,6,��,�D�y�s,5101,���̑����,42999,,,2893,245,103.3,128.9
2015,2,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,221,383,�|,�|
2015,2,6,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,221,383,,
2015,2,6,��,�D�y�s,5101,������,46100,,,39858,254,209.0,19.0
2015,2,6,��,�D�y�s,5101,������,46100,�{�@��,004,36988,161,,
2015,2,6,��,�D�y�s,5101,�������v,47000,,,644,1153,174.5,82.0
2015,2,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,325,880,,
2015,2,6,��,�D�y�s,5101,�������v,47000,���@�m,039,159,1481,,
2015,2,6,��,�D�y�s,5101,�������v,47000,�{�@��,045,108,1008,,
2015,2,6,��,�D�y�s,5101,����������,47200,,,252,1209,171.4,61.9
2015,2,6,��,�D�y�s,5101,����������,47200,�F�@�{,043,200,961,,
2015,2,6,��,�D�y�s,5101,����������,47200,�Á@��,022,52,2160,,
2015,2,6,��,�D�y�s,5101,�A���f�X,47213,,,125,750,625.0,76.3
2015,2,6,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,125,750,,
2015,2,6,��,�D�y�s,5101,���̑�������,47299,,,267,1290,132.2,123.0
2015,2,6,��,�D�y�s,5101,������,48100,,,60,249,100.0,43.7
2015,2,6,��,�D�y�s,5101,������,48100,�F�@�{,043,60,249,,
2015,2,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,59,769,74.7,75.8
2015,2,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,51688,252,107.5,104.1
2015,2,6,��,�D�y�s,5101,�o�i�i,50100,,,27869,198,95.1,104.8
2015,2,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8983,181,194.6,85.4
2015,2,6,��,�D�y�s,5101,������,50400,,,4013,409,227.2,96.7
2015,2,6,��,�D�y�s,5101,�O���v�t���c,50500,,,3451,231,172.0,122.2
2015,2,6,��,�D�y�s,5101,�I�����W,50600,,,1530,302,40.5,93.8
2015,2,6,��,�D�y�s,5101,�A���L�E�C,50800,,,67,521,�|,�|
2015,2,6,��,�D�y�s,5101,�A��������,50850,,,170,336,9.1,861.5
2015,2,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5606,517,117.7,90.7
