�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,�ʎ�����,40000,,,4085578,304,109.6,100.3
2012,1,21,�y,�ʎ�����,40000,�@�X,002,518011,347,,
2012,1,21,�y,���Y�ʎ�����,40001,,,2941978,362,102.6,102.5
2012,1,21,�y,���Y�ʎ�����,40001,�@�X,002,518011,347,,
2012,1,21,�y,���Y�ʎ�����,40001,�Á@��,022,511205,277,,
2012,1,21,�y,���Y�ʎ�����,40001,�a�̎R,030,425681,216,,
2012,1,21,�y,���Y�ʎ�����,40001,���@�Q,038,399724,259,,
2012,1,21,�y,���Y�ʎ�����,40001,�F�@�{,043,219197,392,,
2012,1,21,�y,���Y�ʎ�����,40001,���@��,040,131279,616,,
2012,1,21,�y,���Y�ʎ�����,40001,���@��,041,123856,487,,
2012,1,21,�y,�݂���,40100,,,1391711,213,104.5,96.8
2012,1,21,�y,�݂���,40100,�Á@��,022,487104,237,,
2012,1,21,�y,�݂���,40100,�a�̎R,030,363609,203,,
2012,1,21,�y,�݂���,40100,���@��,042,99479,240,,
2012,1,21,�y,�l�[�u��,41201,,,10104,163,73.2,86.2
2012,1,21,�y,�l�[�u��,41201,�L�@��,034,4907,165,,
2012,1,21,�y,�l�[�u��,41201,���@��,040,1850,167,,
2012,1,21,�y,�l�[�u��,41201,�a�̎R,030,1700,208,,
2012,1,21,�y,�ÂȂ݂���,41253,,,21160,212,82.5,84.1
2012,1,21,�y,�ÂȂ݂���,41253,�F�@�{,043,19160,218,,
2012,1,21,�y,���悩��,41301,,,252337,240,135.2,102.1
2012,1,21,�y,���悩��,41301,���@�Q,038,223890,244,,
2012,1,21,�y,�͂�����,41321,,,34497,204,41.4,100.0
2012,1,21,�y,�͂�����,41321,�a�̎R,030,29697,207,,
2012,1,21,�y,���̑��G����,41999,,,293520,421,83.8,113.8
2012,1,21,�y,��񂲌v,42000,,,545067,342,106.7,100.6
2012,1,21,�y,��񂲌v,42000,�@�X,002,514451,347,,
2012,1,21,�y,�W���i�S���h,42505,,,31550,381,87.0,100.3
2012,1,21,�y,�W���i�S���h,42505,�@�X,002,31550,381,,
2012,1,21,�y,����,42515,,,66945,298,106.4,99.3
2012,1,21,�y,����,42515,�@�X,002,64317,303,,
2012,1,21,�y,�ӂ�,42804,,,411544,346,105.7,101.5
2012,1,21,�y,�ӂ�,42804,�@�X,002,387688,351,,
2012,1,21,�y,���̑����,42999,,,35028,338,158.3,89.2
2012,1,21,�y,���{�Ȃ��v,43000,,,9679,312,803.2,101.0
2012,1,21,�y,���{�Ȃ��v,43000,��@��,044,4535,242,,
2012,1,21,�y,���{�Ȃ��v,43000,���@��,031,2024,304,,
2012,1,21,�y,���{�Ȃ��v,43000,�V�@��,015,1980,315,,
2012,1,21,�y,���̑��Ȃ�,43401,,,9679,312,803.2,101.0
2012,1,21,�y,���m�Ȃ�,43499,,,4637,231,102.6,83.1
2012,1,21,�y,���m�Ȃ�,43499,�R�@�`,006,2130,290,,
2012,1,21,�y,���m�Ȃ�,43499,�@�X,002,1556,256,,
2012,1,21,�y,���m�Ȃ�,43499,�H�@�c,005,734,35,,
2012,1,21,�y,�����v,43500,,,16058,453,110.6,112.7
2012,1,21,�y,�����v,43500,���@��,040,10598,469,,
2012,1,21,�y,�����v,43500,��@��,021,3230,454,,
2012,1,21,�y,�Â���,43700,,,15968,456,110.3,114.0
2012,1,21,�y,�Â���,43700,���@��,040,10598,469,,
2012,1,21,�y,�Â���,43700,��@��,021,3230,454,,
2012,1,21,�y,�a����,43751,,,90,21,180.0,2.2
2012,1,21,�y,�a����,43751,���@��,007,90,21,,
2012,1,21,�y,�Ԃǂ��v,45000,,,1901,427,98.5,99.8
2012,1,21,�y,�Ԃǂ��v,45000,�@�X,002,1901,427,,
2012,1,21,�y,���̑��Ԃǂ�,45299,,,1901,427,100.6,101.4
2012,1,21,�y,����,45700,,,12,908,600.0,88.7
2012,1,21,�y,����,45700,��@�t,012,12,908,,
2012,1,21,�y,������,46100,,,233220,1300,112.0,103.0
2012,1,21,�y,������,46100,�ȁ@��,009,77670,1119,,
2012,1,21,�y,������,46100,���@��,040,34557,1572,,
2012,1,21,�y,������,46100,���@�m,023,22044,1239,,
2012,1,21,�y,�������v,47000,,,33727,900,108.5,92.7
2012,1,21,�y,�������v,47000,�Á@��,022,13176,1222,,
2012,1,21,�y,�������v,47000,�F�@�{,043,11068,563,,
2012,1,21,�y,�������v,47000,�{�@��,045,6014,846,,
2012,1,21,�y,����������,47200,,,21218,1075,98.4,94.6
2012,1,21,�y,����������,47200,�Á@��,022,13176,1222,,
2012,1,21,�y,����������,47200,�{�@��,045,4857,811,,
2012,1,21,�y,�A���f�X,47213,,,8655,499,123.9,97.1
2012,1,21,�y,�A���f�X,47213,�F�@�{,043,8635,499,,
2012,1,21,�y,���̑�������,47299,,,3854,843,151.2,101.2
2012,1,21,�y,������,48100,,,2633,247,180.7,94.3
2012,1,21,�y,������,48100,�F�@�{,043,2050,230,,
2012,1,21,�y,������,48100,���@��,047,347,213,,
2012,1,21,�y,�L�E�C�t���c,49300,,,82016,369,90.2,93.4
2012,1,21,�y,�L�E�C�t���c,49300,���@�Q,038,37889,388,,
2012,1,21,�y,�L�E�C�t���c,49300,���@��,040,20368,367,,
2012,1,21,�y,�L�E�C�t���c,49300,�a�̎R,030,14142,367,,
2012,1,21,�y,���̍��Y�ʎ�,49500,,,9698,706,97.8,80.9
2012,1,21,�y,�A���ʎ��v,50000,,,1143596,155,132.6,114.0
2012,1,21,�y,�o�i�i,50100,,,786111,122,131.5,115.1
2012,1,21,�y,�p�C�i�b�v��,50300,,,74379,157,124.2,99.4
2012,1,21,�y,������,50400,,,43949,193,107.4,103.8
2012,1,21,�y,�O���v�t���c,50500,,,109170,149,216.8,101.4
2012,1,21,�y,�I�����W,50600,,,34692,192,97.8,109.1
2012,1,21,�y,�A�������Ƃ�,50700,,,45,1906,69.2,92.3
2012,1,21,�y,�A���L�E�C,50800,,,24853,341,196.3,122.7
2012,1,21,�y,�A��������,50850,,,15357,178,96.2,130.9
2012,1,21,�y,���̗A���ʎ�,50900,,,55047,478,112.0,134.6
