�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,���s�s,2601,��ؑ���,30000,,,693888,258,59.1,107.1
2017,9,1,��,���s�s,2601,��ؑ���,30000,�k�C��,001,258758,184,,
2017,9,1,��,���s�s,2601,��ؑ���,30000,���@��,020,136428,204,,
2017,9,1,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,40288,105,,
2017,9,1,��,���s�s,2601,��ؑ���,30000,���@��,028,39389,101,,
2017,9,1,��,���s�s,2601,��ؑ���,30000,�@�X,002,35464,82,,
2017,9,1,��,���s�s,2601,��ؑ���,30000,���@�s,026,25562,471,,
2017,9,1,��,���s�s,2601,��ؑ���,30000,��@��,003,22052,44,,
2017,9,1,��,���s�s,2601,��������,30100,,,136150,62,91.5,117.0
2017,9,1,��,���s�s,2601,��������,30100,�k�C��,001,71145,66,,
2017,9,1,��,���s�s,2601,��������,30100,�@�X,002,34800,66,,
2017,9,1,��,���s�s,2601,��������,30100,��@��,003,22050,40,,
2017,9,1,��,���s�s,2601,�ɂ񂶂�,30300,,,52108,70,72.8,101.4
2017,9,1,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,52094,70,,
2017,9,1,��,���s�s,2601,���ڂ�,30400,,,5072,344,101.6,105.2
2017,9,1,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1630,178,,
2017,9,1,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1300,337,,
2017,9,1,��,���s�s,2601,���ڂ�,30400,������,046,968,622,,
2017,9,1,��,���s�s,2601,���ڂ�,30400,�{�@��,045,716,352,,
2017,9,1,��,���s�s,2601,��񂱂�,30600,,,1736,692,50.9,110.2
2017,9,1,��,���s�s,2601,��񂱂�,30600,���@��,036,1656,696,,
2017,9,1,��,���s�s,2601,�͂�����,31100,,,43875,110,40.6,97.3
2017,9,1,��,���s�s,2601,�͂�����,31100,���@��,020,43875,110,,
2017,9,1,��,���s�s,2601,�݂���,31300,,,3045,601,76.1,97.7
2017,9,1,��,���s�s,2601,�݂���,31300,��@��,008,1350,393,,
2017,9,1,��,���s�s,2601,�݂���,31300,���@��,025,1107,773,,
2017,9,1,��,���s�s,2601,���܂�,31500,,,4958,457,76.7,99.6
2017,9,1,��,���s�s,2601,���܂�,31500,���@��,025,1061,475,,
2017,9,1,��,���s�s,2601,���܂�,31500,��@��,008,998,388,,
2017,9,1,��,���s�s,2601,���܂�,31500,���@�s,026,953,432,,
2017,9,1,��,���s�s,2601,���܂�,31500,���@��,040,760,461,,
2017,9,1,��,���s�s,2601,���܂�,31500,��@��,021,480,601,,
2017,9,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,194,630,113.5,112.3
2017,9,1,��,���s�s,2601,���񂰂񂳂�,31560,,,1247,397,37.8,104.2
2017,9,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,743,450,,
2017,9,1,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,420,306,,
2017,9,1,��,���s�s,2601,�L���x�c,31700,,,52750,96,68.2,95.0
2017,9,1,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,37200,91,,
2017,9,1,��,���s�s,2601,�L���x�c,31700,���@��,020,12570,111,,
2017,9,1,��,���s�s,2601,�ق���񂻂�,31800,,,3733,830,79.2,105.6
2017,9,1,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3303,807,,
2017,9,1,��,���s�s,2601,�˂�,31900,,,9433,470,73.3,108.3
2017,9,1,��,���s�s,2601,�˂�,31900,���@�s,026,2760,581,,
2017,9,1,��,���s�s,2601,�˂�,31900,�k�C��,001,2000,339,,
2017,9,1,��,���s�s,2601,�˂�,31900,���@��,031,1650,366,,
2017,9,1,��,���s�s,2601,�˂�,31900,���@��,025,736,649,,
2017,9,1,��,���s�s,2601,�˂�,31900,���@��,020,540,342,,
2017,9,1,��,���s�s,2601,����,32400,,,8,1391,100.0,71.0
2017,9,1,��,���s�s,2601,����,32400,�ȁ@��,009,8,1391,,
2017,9,1,��,���s�s,2601,�݂�,32500,,,875,1217,103.9,95.9
2017,9,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,390,1291,,
2017,9,1,��,���s�s,2601,�݂�,32500,��@��,044,258,838,,
2017,9,1,��,���s�s,2601,�݂�,32500,���@��,025,123,1836,,
2017,9,1,��,���s�s,2601,����񂬂�,32600,,,113,1487,154.8,92.5
2017,9,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,107,1485,,
2017,9,1,��,���s�s,2601,�ɂ�,32800,,,2700,599,113.7,91.6
2017,9,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,1595,669,,
2017,9,1,��,���s�s,2601,�ɂ�,32800,��@��,044,975,548,,
2017,9,1,��,���s�s,2601,�Z�����[,32900,,,827,298,110.3,95.2
2017,9,1,��,���s�s,2601,�Z�����[,32900,���@��,020,800,301,,
2017,9,1,��,���s�s,2601,�A�X�p���K�X,33100,,,1392,1031,71.8,102.9
2017,9,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,299,862,,
2017,9,1,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,280,975,,
2017,9,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,220,1060,,
2017,9,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,200,995,,
2017,9,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,160,1141,,
2017,9,1,��,���s�s,2601,�J���t�����[,33200,,,270,504,90.0,102.4
2017,9,1,��,���s�s,2601,�J���t�����[,33200,���@��,020,270,504,,
2017,9,1,��,���s�s,2601,�u���b�R���[,33300,,,5399,541,48.0,101.1
2017,9,1,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,5167,541,,
2017,9,1,��,���s�s,2601,�@�@�����A��,33301,,,180,504,66.7,101.2
2017,9,1,��,���s�s,2601,���^�X,33400,,,52846,238,48.6,99.6
2017,9,1,��,���s�s,2601,���^�X,33400,���@��,020,52193,235,,
2017,9,1,��,���s�s,2601,�p�Z��,33600,,,138,1393,89.0,98.5
2017,9,1,��,���s�s,2601,�p�Z��,33600,���@��,020,123,1379,,
2017,9,1,��,���s�s,2601,���イ��,34100,,,24356,382,61.1,104.9
2017,9,1,��,���s�s,2601,���イ��,34100,���@��,007,8060,424,,
2017,9,1,��,���s�s,2601,���イ��,34100,���@�s,026,5583,364,,
2017,9,1,��,���s�s,2601,���イ��,34100,���@�Q,038,3550,350,,
2017,9,1,��,���s�s,2601,���イ��,34100,�R�@�`,006,1630,305,,
2017,9,1,��,���s�s,2601,���イ��,34100,���@��,020,1550,317,,
2017,9,1,��,���s�s,2601,���ڂ���,34200,,,15498,140,50.1,111.1
2017,9,1,��,���s�s,2601,���ڂ���,34200,�k�C��,001,13800,125,,
2017,9,1,��,���s�s,2601,�Ȃ�,34300,,,19792,316,48.4,107.8
2017,9,1,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7131,346,,
2017,9,1,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2770,237,,
2017,9,1,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2512,286,,
2017,9,1,��,���s�s,2601,�Ȃ�,34300,���@��,036,1961,331,,
2017,9,1,��,���s�s,2601,�Ȃ�,34300,�Q�@�n,010,900,375,,
2017,9,1,��,���s�s,2601,�g�}�g,34400,,,62026,499,53.1,114.2
2017,9,1,��,���s�s,2601,�g�}�g,34400,�k�C��,001,36836,476,,
2017,9,1,��,���s�s,2601,�g�}�g,34400,��@��,021,13585,481,,
2017,9,1,��,���s�s,2601,�~�j�g�}�g,34450,,,15468,903,73.9,103.0
2017,9,1,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,8087,875,,
2017,9,1,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,6327,900,,
2017,9,1,��,���s�s,2601,�s�[�}��,34500,,,11759,427,54.6,102.2
2017,9,1,��,���s�s,2601,�s�[�}��,34500,��@��,044,6575,368,,
2017,9,1,��,���s�s,2601,�s�[�}��,34500,���@��,028,1971,372,,
2017,9,1,��,���s�s,2601,�s�[�}��,34500,��@��,008,783,543,,
2017,9,1,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,743,391,,
2017,9,1,��,���s�s,2601,�����Ƃ�,34600,,,5057,658,70.1,96.6
2017,9,1,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4314,614,,
2017,9,1,��,���s�s,2601,�X�C�g�R�[��,34700,,,5851,211,38.8,93.8
2017,9,1,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,5801,211,,
2017,9,1,��,���s�s,2601,���₢�񂰂�,35100,,,739,1099,85.3,109.6
2017,9,1,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,424,1223,,
2017,9,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,128,931,,
2017,9,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,100,950,,
2017,9,1,��,���s�s,2601,���₦��ǂ�,35200,,,93,2227,88.6,114.2
2017,9,1,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,93,2227,,
2017,9,1,��,���s�s,2601,�����܂�,35500,,,4386,617,109.7,93.2
2017,9,1,��,���s�s,2601,�����܂�,35500,��@��,021,1368,634,,
2017,9,1,��,���s�s,2601,�����܂�,35500,���@�s,026,1134,489,,
2017,9,1,��,���s�s,2601,�����܂�,35500,�R�@�`,006,1100,814,,
2017,9,1,��,���s�s,2601,���񂵂�,36100,,,11195,225,67.5,96.6
2017,9,1,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5805,196,,
2017,9,1,��,���s�s,2601,���񂵂�,36100,���@��,036,4990,263,,
2017,9,1,��,���s�s,2601,�΂ꂢ����,36200,,,45940,110,34.5,100.0
2017,9,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45120,111,,
2017,9,1,��,���s�s,2601,���Ƃ���,36300,,,1544,319,43.1,106.3
2017,9,1,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,940,255,,
2017,9,1,��,���s�s,2601,���Ƃ���,36300,������,046,279,251,,
2017,9,1,��,���s�s,2601,���Ƃ���,36300,��@��,027,275,454,,
2017,9,1,��,���s�s,2601,��܂̂���,36500,,,60,778,0.5,157.2
2017,9,1,��,���s�s,2601,��܂̂���,36500,�Q�@�n,010,60,778,,
2017,9,1,��,���s�s,2601,���܂˂�,36610,,,44440,87,57.0,102.4
2017,9,1,��,���s�s,2601,���܂˂�,36610,���@��,028,29260,90,,
2017,9,1,��,���s�s,2601,���܂˂�,36610,�k�C��,001,14040,83,,
2017,9,1,��,���s�s,2601,�@�@�����A��,36620,,,550,66,63.2,88.0
2017,9,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,610,713,59.9,42.2
2017,9,1,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,136,1878,,
2017,9,1,��,���s�s,2601,�ɂ�ɂ�,36700,�k�C��,001,20,2160,,
2017,9,1,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,20,356,,
2017,9,1,��,���s�s,2601,�@�@�����A��,36701,,,434,297,143.7,93.7
2017,9,1,��,���s�s,2601,���傤��,37200,,,3652,611,95.4,117.5
2017,9,1,��,���s�s,2601,���傤��,37200,���@�m,039,1670,900,,
2017,9,1,��,���s�s,2601,���傤��,37200,�a�̎R,030,1604,358,,
2017,9,1,��,���s�s,2601,�@�@�����A��,37201,,,352,368,220.0,96.8
2017,9,1,��,���s�s,2601,����������,38100,,,5824,910,99.4,102.6
2017,9,1,��,���s�s,2601,����������,38100,���@��,036,1707,1123,,
2017,9,1,��,���s�s,2601,����������,38100,�k�C��,001,1128,820,,
2017,9,1,��,���s�s,2601,����������,38100,���@��,042,746,832,,
2017,9,1,��,���s�s,2601,����������,38100,���@�R,033,660,805,,
2017,9,1,��,���s�s,2601,����������,38100,�a�̎R,030,626,542,,
2017,9,1,��,���s�s,2601,�Ȃ߂�,38300,,,397,461,71.3,95.4
2017,9,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,397,461,,
2017,9,1,��,���s�s,2601,���̂�����,38400,,,9959,232,54.2,112.6
2017,9,1,��,���s�s,2601,���̂�����,38400,���@��,020,9335,232,,
2017,9,1,��,���s�s,2601,���߂�,38500,,,11795,381,109.2,100.3
2017,9,1,��,���s�s,2601,���߂�,38500,���@��,020,11572,364,,
2017,9,1,��,���s�s,2601,���̑��̖��,39000,,,14586,1249,70.0,109.8
2017,9,1,��,���s�s,2601,�A����،v,39100,,,4185,1665,91.1,95.6
2017,9,1,��,���s�s,2601,���̗A�����,39200,,,2669,2466,90.3,95.8
