�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���s�s,2601,��ؑ���,30000,,,852888,206,126.3,97.6
2014,5,10,�y,���s�s,2601,��ؑ���,30000,���@��,042,144516,122,,
2014,5,10,�y,���s�s,2601,��ؑ���,30000,���@��,028,85794,121,,
2014,5,10,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,78690,241,,
2014,5,10,�y,���s�s,2601,��ؑ���,30000,������,046,61164,129,,
2014,5,10,�y,���s�s,2601,��ؑ���,30000,���@��,041,50075,151,,
2014,5,10,�y,���s�s,2601,��ؑ���,30000,���@��,036,43093,236,,
2014,5,10,�y,���s�s,2601,��ؑ���,30000,���@�s,026,41326,286,,
2014,5,10,�y,���s�s,2601,��������,30100,,,91842,69,143.8,109.5
2014,5,10,�y,���s�s,2601,��������,30100,���@��,042,26310,87,,
2014,5,10,�y,���s�s,2601,��������,30100,��@�t,012,24550,67,,
2014,5,10,�y,���s�s,2601,��������,30100,������,046,19773,55,,
2014,5,10,�y,���s�s,2601,����,30200,,,1880,129,85.9,92.8
2014,5,10,�y,���s�s,2601,����,30200,���@�s,026,1170,149,,
2014,5,10,�y,���s�s,2601,����,30200,���@��,036,400,73,,
2014,5,10,�y,���s�s,2601,�ɂ񂶂�,30300,,,38320,111,125.7,100.0
2014,5,10,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,24820,113,,
2014,5,10,�y,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,8640,109,,
2014,5,10,�y,���s�s,2601,���ڂ�,30400,,,8742,459,152.0,98.7
2014,5,10,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,3966,461,,
2014,5,10,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,3030,521,,
2014,5,10,�y,���s�s,2601,�����̂�,30500,,,2869,383,111.7,104.6
2014,5,10,�y,���s�s,2601,�����̂�,30500,���@�s,026,2869,383,,
2014,5,10,�y,���s�s,2601,��񂱂�,30600,,,2055,604,109.1,96.8
2014,5,10,�y,���s�s,2601,��񂱂�,30600,���@��,036,1730,625,,
2014,5,10,�y,���s�s,2601,�͂�����,31100,,,62765,46,134.2,82.1
2014,5,10,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,26730,40,,
2014,5,10,�y,���s�s,2601,�͂�����,31100,��@��,008,18695,52,,
2014,5,10,�y,���s�s,2601,�͂�����,31100,��@��,044,7530,31,,
2014,5,10,�y,���s�s,2601,���܂�,31500,,,5414,220,113.1,105.8
2014,5,10,�y,���s�s,2601,���܂�,31500,���@�s,026,3449,243,,
2014,5,10,�y,���s�s,2601,���܂�,31500,���@��,040,1432,163,,
2014,5,10,�y,���s�s,2601,���̑��̍ؗ�,31550,,,4585,320,86.3,131.1
2014,5,10,�y,���s�s,2601,���񂰂񂳂�,31560,,,2531,306,107.5,97.1
2014,5,10,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1473,361,,
2014,5,10,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,668,228,,
2014,5,10,�y,���s�s,2601,�L���x�c,31700,,,83255,90,100.6,118.4
2014,5,10,�y,���s�s,2601,�L���x�c,31700,���@�m,023,28570,108,,
2014,5,10,�y,���s�s,2601,�L���x�c,31700,���@�s,026,15665,58,,
2014,5,10,�y,���s�s,2601,�L���x�c,31700,���@��,028,13980,90,,
2014,5,10,�y,���s�s,2601,�ق���񂻂�,31800,,,5947,469,109.5,108.3
2014,5,10,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3276,570,,
2014,5,10,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2015,310,,
2014,5,10,�y,���s�s,2601,�˂�,31900,,,11903,365,102.1,98.4
2014,5,10,�y,���s�s,2601,�˂�,31900,���@�s,026,4180,352,,
2014,5,10,�y,���s�s,2601,�˂�,31900,���@��,031,2865,404,,
2014,5,10,�y,���s�s,2601,�˂�,31900,��@��,044,1098,367,,
2014,5,10,�y,���s�s,2601,�ӂ�,32300,,,3499,530,158.0,106.9
2014,5,10,�y,���s�s,2601,�ӂ�,32300,���@�Q,038,1371,438,,
2014,5,10,�y,���s�s,2601,�ӂ�,32300,���@�s,026,980,753,,
2014,5,10,�y,���s�s,2601,�ӂ�,32300,��@��,027,436,371,,
2014,5,10,�y,���s�s,2601,����,32400,,,86,1168,56.6,145.3
2014,5,10,�y,���s�s,2601,����,32400,�ȁ@��,009,60,1285,,
2014,5,10,�y,���s�s,2601,����,32400,�Q�@�n,010,14,1095,,
2014,5,10,�y,���s�s,2601,�݂�,32500,,,642,763,101.7,103.4
2014,5,10,�y,���s�s,2601,�݂�,32500,�O�@�d,024,225,758,,
2014,5,10,�y,���s�s,2601,�݂�,32500,��@��,044,144,519,,
2014,5,10,�y,���s�s,2601,�݂�,32500,���@��,025,131,1191,,
2014,5,10,�y,���s�s,2601,����񂬂�,32600,,,294,817,145.5,116.9
2014,5,10,�y,���s�s,2601,����񂬂�,32600,���@�s,026,150,1007,,
2014,5,10,�y,���s�s,2601,����񂬂�,32600,���@��,025,90,787,,
2014,5,10,�y,���s�s,2601,�ɂ�,32800,,,4325,333,126.5,102.8
2014,5,10,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2280,324,,
2014,5,10,�y,���s�s,2601,�ɂ�,32800,��@��,044,1890,342,,
2014,5,10,�y,���s�s,2601,�Z�����[,32900,,,1124,321,98.0,100.0
2014,5,10,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1000,330,,
2014,5,10,�y,���s�s,2601,�A�X�p���K�X,33100,,,1969,1665,255.1,105.5
2014,5,10,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,740,1529,,
2014,5,10,�y,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,465,1780,,
2014,5,10,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,285,1751,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,33101,,,74,1248,134.5,99.9
2014,5,10,�y,���s�s,2601,�J���t�����[,33200,,,816,192,151.1,115.7
2014,5,10,�y,���s�s,2601,�J���t�����[,33200,���@��,036,816,192,,
2014,5,10,�y,���s�s,2601,�u���b�R���[,33300,,,5289,454,127.3,102.0
2014,5,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1620,456,,
2014,5,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1404,481,,
2014,5,10,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1368,445,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,33301,,,558,374,105.1,105.9
2014,5,10,�y,���s�s,2601,���^�X,33400,,,43372,134,141.3,104.7
2014,5,10,�y,���s�s,2601,���^�X,33400,���@��,020,18790,147,,
2014,5,10,�y,���s�s,2601,���^�X,33400,���@��,028,11137,140,,
2014,5,10,�y,���s�s,2601,���^�X,33400,���@��,042,4630,36,,
2014,5,10,�y,���s�s,2601,�p�Z��,33600,,,184,1590,108.2,102.8
2014,5,10,�y,���s�s,2601,�p�Z��,33600,���@��,037,109,1449,,
2014,5,10,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,50,1620,,
2014,5,10,�y,���s�s,2601,���イ��,34100,,,25818,262,126.6,101.2
2014,5,10,�y,���s�s,2601,���イ��,34100,�{�@��,045,7597,274,,
2014,5,10,�y,���s�s,2601,���イ��,34100,���@��,025,5773,266,,
2014,5,10,�y,���s�s,2601,���イ��,34100,���@��,040,3800,226,,
2014,5,10,�y,���s�s,2601,���ڂ���,34200,,,11410,214,54.3,115.7
2014,5,10,�y,���s�s,2601,���ڂ���,34200,���@��,047,1260,362,,
2014,5,10,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,316,431,,
2014,5,10,�y,���s�s,2601,���ڂ���,34200,���@��,025,294,381,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,34201,,,9360,176,45.5,98.3
2014,5,10,�y,���s�s,2601,�Ȃ�,34300,,,20180,366,85.0,104.0
2014,5,10,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,8623,356,,
2014,5,10,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,5586,348,,
2014,5,10,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2515,285,,
2014,5,10,�y,���s�s,2601,�g�}�g,34400,,,57538,308,128.5,95.1
2014,5,10,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,20959,341,,
2014,5,10,�y,���s�s,2601,�g�}�g,34400,���@��,040,10017,312,,
2014,5,10,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,7046,307,,
2014,5,10,�y,���s�s,2601,�~�j�g�}�g,34450,,,16018,461,127.4,91.8
2014,5,10,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11631,459,,
2014,5,10,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,2529,372,,
2014,5,10,�y,���s�s,2601,�s�[�}��,34500,,,13063,297,109.2,91.7
2014,5,10,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,4325,275,,
2014,5,10,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4027,281,,
2014,5,10,�y,���s�s,2601,�s�[�}��,34500,��@��,008,2337,277,,
2014,5,10,�y,���s�s,2601,�����Ƃ�,34600,,,4212,882,164.4,95.4
2014,5,10,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1400,924,,
2014,5,10,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1312,508,,
2014,5,10,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,1236,1263,,
2014,5,10,�y,���s�s,2601,�X�C�g�R�[��,34700,,,213,586,93.0,104.1
2014,5,10,�y,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,150,546,,
2014,5,10,�y,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,63,679,,
2014,5,10,�y,���s�s,2601,���₢�񂰂�,35100,,,988,868,95.2,98.5
2014,5,10,�y,���s�s,2601,���₢�񂰂�,35100,������,046,600,802,,
2014,5,10,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,128,814,,
2014,5,10,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,76,933,,
2014,5,10,�y,���s�s,2601,���₦��ǂ�,35200,,,2013,874,119.3,98.3
2014,5,10,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,963,834,,
2014,5,10,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,414,963,,
2014,5,10,�y,���s�s,2601,���₦��ǂ�,35200,���@��,036,164,851,,
2014,5,10,�y,���s�s,2601,������ǂ�,35300,,,5102,792,125.7,99.7
2014,5,10,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,4926,788,,
2014,5,10,�y,���s�s,2601,����܂�,35400,,,2136,419,118.1,83.3
2014,5,10,�y,���s�s,2601,����܂�,35400,���@��,042,1440,426,,
2014,5,10,�y,���s�s,2601,����܂�,35400,���@�Q,038,400,446,,
2014,5,10,�y,���s�s,2601,�����܂�,35500,,,3619,170,511.9,23.0
2014,5,10,�y,���s�s,2601,�����܂�,35500,��@��,021,3112,131,,
2014,5,10,�y,���s�s,2601,���񂵂�,36100,,,8950,250,198.2,113.6
2014,5,10,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3020,212,,
2014,5,10,�y,���s�s,2601,���񂵂�,36100,���@��,036,2665,361,,
2014,5,10,�y,���s�s,2601,���񂵂�,36100,���@�m,039,1585,208,,
2014,5,10,�y,���s�s,2601,�΂ꂢ����,36200,,,118680,125,176.0,89.9
2014,5,10,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,81990,123,,
2014,5,10,�y,���s�s,2601,�΂ꂢ����,36200,������,046,32200,126,,
2014,5,10,�y,���s�s,2601,���Ƃ���,36300,,,689,770,51.3,145.8
2014,5,10,�y,���s�s,2601,���Ƃ���,36300,������,046,493,927,,
2014,5,10,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,56,648,,
2014,5,10,�y,���s�s,2601,��܂̂���,36500,,,2256,468,191.8,86.7
2014,5,10,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1940,478,,
2014,5,10,�y,���s�s,2601,���܂˂�,36610,,,131560,127,120.8,90.7
2014,5,10,�y,���s�s,2601,���܂˂�,36610,���@��,028,56410,128,,
2014,5,10,�y,���s�s,2601,���܂˂�,36610,���@��,041,45900,130,,
2014,5,10,�y,���s�s,2601,���܂˂�,36610,���@��,042,22040,124,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,36620,,,2050,119,170.8,92.2
2014,5,10,�y,���s�s,2601,�ɂ�ɂ�,36700,,,816,2239,181.3,526.8
2014,5,10,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,646,2628,,
2014,5,10,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,80,1080,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,36701,,,70,298,20.6,149.0
2014,5,10,�y,���s�s,2601,���傤��,37200,,,3100,826,128.3,102.7
2014,5,10,�y,���s�s,2601,���傤��,37200,���@�m,039,2552,891,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,37201,,,532,491,85.3,100.0
2014,5,10,�y,���s�s,2601,����������,38100,,,6304,842,130.1,98.1
2014,5,10,�y,���s�s,2601,����������,38100,���@��,036,2505,896,,
2014,5,10,�y,���s�s,2601,����������,38100,�L�@��,034,910,940,,
2014,5,10,�y,���s�s,2601,����������,38100,�k�C��,001,886,655,,
2014,5,10,�y,���s�s,2601,�@�@�����A��,38101,,,65,562,�|,�|
2014,5,10,�y,���s�s,2601,�Ȃ߂�,38300,,,419,396,96.3,97.5
2014,5,10,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,419,396,,
2014,5,10,�y,���s�s,2601,���̂�����,38400,,,7398,187,93.6,105.1
2014,5,10,�y,���s�s,2601,���̂�����,38400,���@��,020,7356,187,,
2014,5,10,�y,���s�s,2601,���߂�,38500,,,8408,380,119.5,120.3
2014,5,10,�y,���s�s,2601,���߂�,38500,���@��,020,7242,351,,
2014,5,10,�y,���s�s,2601,���̑��̖��,39000,,,18296,765,150.6,77.7
2014,5,10,�y,���s�s,2601,�A����،v,39100,,,16668,252,60.7,111.0
2014,5,10,�y,���s�s,2601,���̗A�����,39200,,,3959,425,95.5,99.3
