�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�L���s,3401,��ؑ���,30000,,,280265,185,81.8,101.1
2015,12,16,��,�L���s,3401,��ؑ���,30000,�k�C��,001,50920,89,,
2015,12,16,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,39002,179,,
2015,12,16,��,�L���s,3401,��ؑ���,30000,��@��,044,33994,97,,
2015,12,16,��,�L���s,3401,��ؑ���,30000,���@��,040,33214,162,,
2015,12,16,��,�L���s,3401,��ؑ���,30000,���@��,042,29239,113,,
2015,12,16,��,�L���s,3401,��ؑ���,30000,�{�@��,045,17874,300,,
2015,12,16,��,�L���s,3401,��ؑ���,30000,�L�@��,034,14125,375,,
2015,12,16,��,�L���s,3401,��������,30100,,,13145,58,36.2,109.4
2015,12,16,��,�L���s,3401,��������,30100,�F�@�{,043,6660,58,,
2015,12,16,��,�L���s,3401,��������,30100,���@��,040,4740,54,,
2015,12,16,��,�L���s,3401,����,30200,,,5345,84,100.3,94.4
2015,12,16,��,�L���s,3401,����,30200,���@��,040,5205,80,,
2015,12,16,��,�L���s,3401,�ɂ񂶂�,30300,,,22999,99,138.1,113.8
2015,12,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16680,87,,
2015,12,16,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4020,55,,
2015,12,16,��,�L���s,3401,���ڂ�,30400,,,1785,448,41.3,142.7
2015,12,16,��,�L���s,3401,���ڂ�,30400,�{�@��,045,642,516,,
2015,12,16,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,514,528,,
2015,12,16,��,�L���s,3401,���ڂ�,30400,�@�X,002,299,519,,
2015,12,16,��,�L���s,3401,�����̂�,30500,,,2,810,12.5,104.4
2015,12,16,��,�L���s,3401,��񂱂�,30600,,,785,553,66.0,102.6
2015,12,16,��,�L���s,3401,��񂱂�,30600,�R�@��,035,545,552,,
2015,12,16,��,�L���s,3401,��񂱂�,30600,�L�@��,034,240,555,,
2015,12,16,��,�L���s,3401,�͂�����,31100,,,39282,43,110.0,93.5
2015,12,16,��,�L���s,3401,�͂�����,31100,��@��,044,28500,36,,
2015,12,16,��,�L���s,3401,�͂�����,31100,���@�R,033,7322,68,,
2015,12,16,��,�L���s,3401,���܂�,31500,,,1306,373,76.6,87.8
2015,12,16,��,�L���s,3401,���܂�,31500,�L�@��,034,592,392,,
2015,12,16,��,�L���s,3401,���܂�,31500,���@��,031,280,372,,
2015,12,16,��,�L���s,3401,���܂�,31500,���@��,032,274,324,,
2015,12,16,��,�L���s,3401,���̑��̍ؗ�,31550,,,1266,491,75.0,110.1
2015,12,16,��,�L���s,3401,���񂰂񂳂�,31560,,,578,389,71.4,79.6
2015,12,16,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,346,,
2015,12,16,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,144,457,,
2015,12,16,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,103,389,,
2015,12,16,��,�L���s,3401,�L���x�c,31700,,,47265,52,108.2,98.1
2015,12,16,��,�L���s,3401,�L���x�c,31700,���@��,040,10260,63,,
2015,12,16,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,10100,56,,
2015,12,16,��,�L���s,3401,�L���x�c,31700,������,046,9300,30,,
2015,12,16,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6000,39,,
2015,12,16,��,�L���s,3401,�L���x�c,31700,���@��,042,4780,73,,
2015,12,16,��,�L���s,3401,�ق���񂻂�,31800,,,2968,661,136.7,105.4
2015,12,16,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1231,599,,
2015,12,16,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,965,794,,
2015,12,16,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,505,604,,
2015,12,16,��,�L���s,3401,�˂�,31900,,,8388,424,82.0,108.7
2015,12,16,��,�L���s,3401,�˂�,31900,���@��,031,2873,382,,
2015,12,16,��,�L���s,3401,�˂�,31900,�L�@��,034,2669,533,,
2015,12,16,��,�L���s,3401,�˂�,31900,��@��,044,1239,358,,
2015,12,16,��,�L���s,3401,�ӂ�,32300,,,406,308,111.5,98.4
2015,12,16,��,�L���s,3401,�ӂ�,32300,���@��,040,406,308,,
2015,12,16,��,�L���s,3401,�݂�,32500,,,213,1309,76.9,99.6
2015,12,16,��,�L���s,3401,�݂�,32500,��@��,044,152,1149,,
2015,12,16,��,�L���s,3401,�݂�,32500,���@��,040,45,1560,,
2015,12,16,��,�L���s,3401,����񂬂�,32600,,,568,432,65.9,86.9
2015,12,16,��,�L���s,3401,����񂬂�,32600,�L�@��,034,520,440,,
2015,12,16,��,�L���s,3401,�ɂ�,32800,,,2035,690,123.6,99.3
2015,12,16,��,�L���s,3401,�ɂ�,32800,���@�m,039,1193,739,,
2015,12,16,��,�L���s,3401,�ɂ�,32800,��@��,044,625,665,,
2015,12,16,��,�L���s,3401,�Z�����[,32900,,,1398,219,141.2,88.0
2015,12,16,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,870,205,,
2015,12,16,��,�L���s,3401,�Z�����[,32900,���@��,040,500,227,,
2015,12,16,��,�L���s,3401,�A�X�p���K�X,33100,,,85,1437,92.4,106.3
2015,12,16,��,�L���s,3401,�@�@�����A��,33101,,,85,1437,92.4,106.3
2015,12,16,��,�L���s,3401,�J���t�����[,33200,,,909,120,48.4,113.2
2015,12,16,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,792,122,,
2015,12,16,��,�L���s,3401,�u���b�R���[,33300,,,8721,190,66.9,109.8
2015,12,16,��,�L���s,3401,�u���b�R���[,33300,���@��,031,4026,199,,
2015,12,16,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2286,156,,
2015,12,16,��,�L���s,3401,�u���b�R���[,33300,���@��,042,726,197,,
2015,12,16,��,�L���s,3401,���^�X,33400,,,12944,175,72.0,98.3
2015,12,16,��,�L���s,3401,���^�X,33400,���@��,040,4855,203,,
2015,12,16,��,�L���s,3401,���^�X,33400,���@��,042,3508,149,,
2015,12,16,��,�L���s,3401,���^�X,33400,���@��,037,3355,171,,
2015,12,16,��,�L���s,3401,�p�Z��,33600,,,284,1211,195.9,87.1
2015,12,16,��,�L���s,3401,�p�Z��,33600,���@��,036,70,1473,,
2015,12,16,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,810,,
2015,12,16,��,�L���s,3401,�p�Z��,33600,��@�t,012,60,1296,,
2015,12,16,��,�L���s,3401,�p�Z��,33600,�L�@��,034,54,1117,,
2015,12,16,��,�L���s,3401,���イ��,34100,,,10132,380,79.9,97.7
2015,12,16,��,�L���s,3401,���イ��,34100,�{�@��,045,4215,386,,
2015,12,16,��,�L���s,3401,���イ��,34100,�F�@�{,043,1830,353,,
2015,12,16,��,�L���s,3401,���イ��,34100,�L�@��,034,1665,358,,
2015,12,16,��,�L���s,3401,���イ��,34100,���@��,041,1152,410,,
2015,12,16,��,�L���s,3401,���ڂ���,34200,,,7292,214,95.7,92.6
2015,12,16,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1102,254,,
2015,12,16,��,�L���s,3401,���ڂ���,34200,�k�C��,001,1030,308,,
2015,12,16,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,290,216,,
2015,12,16,��,�L���s,3401,���ڂ���,34200,���@��,032,30,86,,
2015,12,16,��,�L���s,3401,�@�@�����A��,34201,,,4840,186,99.4,116.3
2015,12,16,��,�L���s,3401,�Ȃ�,34300,,,3216,438,95.3,99.3
2015,12,16,��,�L���s,3401,�Ȃ�,34300,���@��,040,2170,457,,
2015,12,16,��,�L���s,3401,�Ȃ�,34300,���@��,041,593,425,,
2015,12,16,��,�L���s,3401,�g�}�g,34400,,,7390,302,67.4,104.1
2015,12,16,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6060,306,,
2015,12,16,��,�L���s,3401,�~�j�g�}�g,34450,,,3688,518,76.2,117.2
2015,12,16,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1476,522,,
2015,12,16,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1396,465,,
2015,12,16,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,677,524,,
2015,12,16,��,�L���s,3401,�s�[�}��,34500,,,2688,599,107.3,104.7
2015,12,16,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1683,617,,
2015,12,16,��,�L���s,3401,�s�[�}��,34500,������,046,500,631,,
2015,12,16,��,�L���s,3401,�����Ƃ�,34600,,,150,3778,83.3,125.6
2015,12,16,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,134,3687,,
2015,12,16,��,�L���s,3401,���₢�񂰂�,35100,,,124,1293,103.3,99.7
2015,12,16,��,�L���s,3401,���₢�񂰂�,35100,������,046,66,1237,,
2015,12,16,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,48,1364,,
2015,12,16,��,�L���s,3401,���₦��ǂ�,35200,,,455,1151,129.3,108.1
2015,12,16,��,�L���s,3401,���₦��ǂ�,35200,������,046,305,1016,,
2015,12,16,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,69,1132,,
2015,12,16,��,�L���s,3401,������ǂ�,35300,,,18,684,52.9,101.0
2015,12,16,��,�L���s,3401,������ǂ�,35300,������,046,18,684,,
2015,12,16,��,�L���s,3401,����܂�,35400,,,18,594,225.0,137.5
2015,12,16,��,�L���s,3401,����܂�,35400,������,046,18,594,,
2015,12,16,��,�L���s,3401,���񂵂�,36100,,,3927,270,44.3,107.6
2015,12,16,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2340,236,,
2015,12,16,��,�L���s,3401,���񂵂�,36100,���@��,036,690,318,,
2015,12,16,��,�L���s,3401,���񂵂�,36100,������,046,567,435,,
2015,12,16,��,�L���s,3401,�΂ꂢ����,36200,,,21775,106,151.8,93.8
2015,12,16,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,18605,90,,
2015,12,16,��,�L���s,3401,���Ƃ���,36300,,,2780,325,102.9,112.5
2015,12,16,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2150,357,,
2015,12,16,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,500,224,,
2015,12,16,��,�L���s,3401,��܂̂���,36500,,,360,412,19.6,111.4
2015,12,16,��,�L���s,3401,��܂̂���,36500,�k�C��,001,350,393,,
2015,12,16,��,�L���s,3401,���܂˂�,36610,,,31425,67,55.6,103.1
2015,12,16,��,�L���s,3401,���܂˂�,36610,�k�C��,001,30515,66,,
2015,12,16,��,�L���s,3401,�@�@�����A��,36620,,,910,109,97.3,83.2
2015,12,16,��,�L���s,3401,�ɂ�ɂ�,36700,,,320,813,108.1,136.6
2015,12,16,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,65,2610,,
2015,12,16,��,�L���s,3401,�@�@�����A��,36701,,,255,354,98.8,117.2
2015,12,16,��,�L���s,3401,���傤��,37200,,,290,995,83.3,140.1
2015,12,16,��,�L���s,3401,���傤��,37200,���@�m,039,207,877,,
2015,12,16,��,�L���s,3401,���傤��,37200,�{�@��,045,39,2311,,
2015,12,16,��,�L���s,3401,�@�@�����A��,37201,,,44,389,28.2,104.9
2015,12,16,��,�L���s,3401,����������,38100,,,1535,985,60.1,102.1
2015,12,16,��,�L���s,3401,����������,38100,���@��,042,640,903,,
2015,12,16,��,�L���s,3401,����������,38100,���@��,032,472,1024,,
2015,12,16,��,�L���s,3401,����������,38100,�{�@��,045,290,1106,,
2015,12,16,��,�L���s,3401,�@�@�����A��,38101,,,15,648,150.0,100.0
2015,12,16,��,�L���s,3401,�Ȃ߂�,38300,,,771,328,97.0,87.2
2015,12,16,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,651,323,,
2015,12,16,��,�L���s,3401,���̂�����,38400,,,4748,316,66.7,100.6
2015,12,16,��,�L���s,3401,���̂�����,38400,��@��,044,2120,287,,
2015,12,16,��,�L���s,3401,���̂�����,38400,���@��,020,1739,365,,
2015,12,16,��,�L���s,3401,���߂�,38500,,,1508,550,91.5,100.7
2015,12,16,��,�L���s,3401,���߂�,38500,���@��,020,1193,587,,
2015,12,16,��,�L���s,3401,���߂�,38500,���@��,040,300,405,,
2015,12,16,��,�L���s,3401,���̑��̖��,39000,,,2980,1401,51.8,129.8
2015,12,16,��,�L���s,3401,�A����،v,39100,,,7512,236,97.3,97.9
2015,12,16,��,�L���s,3401,���̗A�����,39200,,,1364,394,97.6,79.6
