�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���É��s,2301,�ʎ�����,40000,,,493576,418,161.1,93.9
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,,,419704,439,168.0,93.0
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,117875,359,,
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,91235,510,,
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,45665,274,,
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,44805,556,,
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,24870,350,,
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,17540,312,,
2017,9,21,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,17122,504,,
2017,9,21,��,���É��s,2301,�݂���,40100,,,151945,359,438.1,118.9
2017,9,21,��,���É��s,2301,�݂���,40100,�O�@�d,024,117875,359,,
2017,9,21,��,���É��s,2301,�݂���,40100,�F�@�{,043,24777,265,,
2017,9,21,��,���É��s,2301,���̑��G����,41999,,,804,676,79.2,74.3
2017,9,21,��,���É��s,2301,��񂲌v,42000,,,65290,261,194.0,109.2
2017,9,21,��,���É��s,2301,��񂲌v,42000,�@�X,002,45665,274,,
2017,9,21,��,���É��s,2301,��񂲌v,42000,���@��,020,15990,233,,
2017,9,21,��,���É��s,2301,����,42204,,,57350,253,200.1,111.0
2017,9,21,��,���É��s,2301,����,42204,�@�X,002,41880,271,,
2017,9,21,��,���É��s,2301,����,42204,���@��,020,11835,193,,
2017,9,21,��,���É��s,2301,�ӂ�,42804,,,20,162,�|,�|
2017,9,21,��,���É��s,2301,�ӂ�,42804,���@��,020,20,162,,
2017,9,21,��,���É��s,2301,���̑����,42999,,,7920,325,158.7,109.1
2017,9,21,��,���É��s,2301,���{�Ȃ��v,43000,,,81516,293,102.3,104.3
2017,9,21,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,45316,296,,
2017,9,21,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,17540,312,,
2017,9,21,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,9220,251,,
2017,9,21,��,���É��s,2301,�K��,43203,,,19556,307,******,258.0
2017,9,21,��,���É��s,2301,�K��,43203,�H�@�c,005,17540,312,,
2017,9,21,��,���É��s,2301,�L��,43205,,,49940,294,93.4,104.3
2017,9,21,��,���É��s,2301,�L��,43205,���@��,020,37380,308,,
2017,9,21,��,���É��s,2301,�L��,43205,�V�@��,015,7995,243,,
2017,9,21,��,���É��s,2301,��\���I,43302,,,7770,238,45.7,92.6
2017,9,21,��,���É��s,2301,��\���I,43302,���@��,020,7770,238,,
2017,9,21,��,���É��s,2301,���̑��Ȃ�,43401,,,4250,326,47.1,101.2
2017,9,21,��,���É��s,2301,�����v,43500,,,30858,339,122.4,101.8
2017,9,21,��,���É��s,2301,�����v,43500,�a�̎R,030,24870,350,,
2017,9,21,��,���É��s,2301,�Â���,43700,,,2988,347,1436.5,50.2
2017,9,21,��,���É��s,2301,�Â���,43700,��@��,021,2014,307,,
2017,9,21,��,���É��s,2301,�Â���,43700,���@�m,023,974,430,,
2017,9,21,��,���É��s,2301,�a����,43751,,,27870,339,111.4,102.7
2017,9,21,��,���É��s,2301,�a����,43751,�a�̎R,030,24870,350,,
2017,9,21,��,���É��s,2301,����,44100,,,4741,514,48.6,92.9
2017,9,21,��,���É��s,2301,����,44100,���@��,020,4330,514,,
2017,9,21,��,���É��s,2301,������,44700,,,2014,609,126.0,91.4
2017,9,21,��,���É��s,2301,������,44700,���@��,020,1750,613,,
2017,9,21,��,���É��s,2301,�Ԃǂ��v,45000,,,40059,1061,98.2,102.2
2017,9,21,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,23590,1098,,
2017,9,21,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,15655,1004,,
2017,9,21,��,���É��s,2301,�f���E�F�A,45202,,,108,1030,100.0,100.8
2017,9,21,��,���É��s,2301,�f���E�F�A,45202,���@��,020,108,1030,,
2017,9,21,��,���É��s,2301,����,45206,,,17721,911,95.1,103.3
2017,9,21,��,���É��s,2301,����,45206,���@��,020,13666,942,,
2017,9,21,��,���É��s,2301,����,45206,�R�@��,019,3666,838,,
2017,9,21,��,���É��s,2301,���̑��Ԃǂ�,45299,,,22231,1180,100.8,100.8
2017,9,21,��,���É��s,2301,����,45700,,,25558,903,170.3,100.3
2017,9,21,��,���É��s,2301,����,45700,�F�@�{,043,20028,916,,
2017,9,21,��,���É��s,2301,����,45700,��@��,008,2620,816,,
2017,9,21,��,���É��s,2301,������,46100,,,284,2883,101.8,94.4
2017,9,21,��,���É��s,2301,������,46100,�k�C��,001,111,3252,,
2017,9,21,��,���É��s,2301,������,46100,��@��,021,83,2650,,
2017,9,21,��,���É��s,2301,������,46100,���@��,020,71,3000,,
2017,9,21,��,���É��s,2301,�������v,47000,,,8799,520,181.6,89.3
2017,9,21,��,���É��s,2301,�������v,47000,�k�C��,001,4080,433,,
2017,9,21,��,���É��s,2301,�������v,47000,�Á@��,022,1717,832,,
2017,9,21,��,���É��s,2301,�������v,47000,�R�@�`,006,1642,490,,
2017,9,21,��,���É��s,2301,����������,47200,,,4465,605,105.3,100.5
2017,9,21,��,���É��s,2301,����������,47200,�Á@��,022,1717,832,,
2017,9,21,��,���É��s,2301,����������,47200,�R�@�`,006,1388,499,,
2017,9,21,��,���É��s,2301,����������,47200,��@��,008,1360,426,,
2017,9,21,��,���É��s,2301,���̑�������,47299,,,4334,433,716.4,97.5
2017,9,21,��,���É��s,2301,������,48100,,,4930,150,557.1,93.8
2017,9,21,��,���É��s,2301,������,48100,���@�m,023,4750,151,,
2017,9,21,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2907,830,132.7,110.4
2017,9,21,��,���É��s,2301,�A���ʎ��v,50000,,,73871,300,130.8,92.0
2017,9,21,��,���É��s,2301,�o�i�i,50100,,,25118,170,113.2,94.4
2017,9,21,��,���É��s,2301,�p�C�i�b�v��,50300,,,12274,188,197.3,105.6
2017,9,21,��,���É��s,2301,������,50400,,,5879,349,206.8,102.0
2017,9,21,��,���É��s,2301,�O���v�t���c,50500,,,3196,172,117.6,125.5
2017,9,21,��,���É��s,2301,�I�����W,50600,,,8694,250,246.9,109.6
2017,9,21,��,���É��s,2301,�A���L�E�C,50800,,,15491,574,97.2,93.5
2017,9,21,��,���É��s,2301,�A��������,50850,,,1597,150,96.1,104.9
2017,9,21,��,���É��s,2301,���̗A���ʎ�,50900,,,1623,1010,117.0,124.4
