�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���s,0401,��ؑ���,30000,,,409150,201,93.2,107.5
2014,7,24,��,���s,0401,��ؑ���,30000,�{�@��,004,75223,275,,
2014,7,24,��,���s,0401,��ؑ���,30000,��@��,003,54930,111,,
2014,7,24,��,���s,0401,��ؑ���,30000,�@�X,002,41471,141,,
2014,7,24,��,���s,0401,��ؑ���,30000,�k�C��,001,40574,222,,
2014,7,24,��,���s,0401,��ؑ���,30000,�Q�@�n,010,38813,95,,
2014,7,24,��,���s,0401,��ؑ���,30000,��@��,008,35292,256,,
2014,7,24,��,���s,0401,��ؑ���,30000,���@��,020,31093,126,,
2014,7,24,��,���s,0401,��������,30100,,,28919,78,119.6,106.8
2014,7,24,��,���s,0401,��������,30100,�k�C��,001,10640,90,,
2014,7,24,��,���s,0401,��������,30100,�@�X,002,9140,64,,
2014,7,24,��,���s,0401,��������,30100,��@��,003,9110,74,,
2014,7,24,��,���s,0401,����,30200,,,2904,141,84.9,111.9
2014,7,24,��,���s,0401,����,30200,�@�X,002,2904,141,,
2014,7,24,��,���s,0401,�ɂ񂶂�,30300,,,26562,91,87.0,109.6
2014,7,24,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,22220,87,,
2014,7,24,��,���s,0401,���ڂ�,30400,,,8141,176,118.3,91.7
2014,7,24,��,���s,0401,���ڂ�,30400,�Q�@�n,010,7569,176,,
2014,7,24,��,���s,0401,��񂱂�,30600,,,566,609,98.3,89.8
2014,7,24,��,���s,0401,��񂱂�,30600,��@��,008,566,609,,
2014,7,24,��,���s,0401,�͂�����,31100,,,12925,66,123.1,101.5
2014,7,24,��,���s,0401,�͂�����,31100,���@��,020,12905,65,,
2014,7,24,��,���s,0401,���܂�,31500,,,2751,242,63.0,109.5
2014,7,24,��,���s,0401,���܂�,31500,�{�@��,004,2030,218,,
2014,7,24,��,���s,0401,���܂�,31500,��@��,008,671,311,,
2014,7,24,��,���s,0401,���̑��̍ؗ�,31550,,,2171,434,87.5,102.4
2014,7,24,��,���s,0401,���񂰂񂳂�,31560,,,1326,368,110.5,98.7
2014,7,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,736,410,,
2014,7,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,582,301,,
2014,7,24,��,���s,0401,�L���x�c,31700,,,72501,56,98.6,105.7
2014,7,24,��,���s,0401,�L���x�c,31700,�Q�@�n,010,30415,68,,
2014,7,24,��,���s,0401,�L���x�c,31700,��@��,003,29060,51,,
2014,7,24,��,���s,0401,�ق���񂻂�,31800,,,2323,700,73.2,101.3
2014,7,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1480,695,,
2014,7,24,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,378,828,,
2014,7,24,��,���s,0401,�ق���񂻂�,31800,��@��,003,323,607,,
2014,7,24,��,���s,0401,�˂�,31900,,,14988,362,99.9,104.6
2014,7,24,��,���s,0401,�˂�,31900,�{�@��,004,7390,454,,
2014,7,24,��,���s,0401,�˂�,31900,��@��,008,6264,282,,
2014,7,24,��,���s,0401,�݂�,32500,,,460,458,94.8,112.8
2014,7,24,��,���s,0401,�݂�,32500,�{�@��,004,209,574,,
2014,7,24,��,���s,0401,�݂�,32500,��@��,008,205,340,,
2014,7,24,��,���s,0401,����񂬂�,32600,,,219,933,88.0,114.2
2014,7,24,��,���s,0401,����񂬂�,32600,�{�@��,004,219,933,,
2014,7,24,��,���s,0401,�ɂ�,32800,,,2206,310,109.3,102.3
2014,7,24,��,���s,0401,�ɂ�,32800,�{�@��,004,1094,295,,
2014,7,24,��,���s,0401,�ɂ�,32800,�R�@�`,006,400,302,,
2014,7,24,��,���s,0401,�ɂ�,32800,��@��,008,280,324,,
2014,7,24,��,���s,0401,�Z�����[,32900,,,3697,195,178.7,92.4
2014,7,24,��,���s,0401,�Z�����[,32900,���@��,020,2715,210,,
2014,7,24,��,���s,0401,�Z�����[,32900,��@��,003,10,648,,
2014,7,24,��,���s,0401,�Z�����[,32900,�{�@��,004,2,648,,
2014,7,24,��,���s,0401,�A�X�p���K�X,33100,,,1638,844,154.7,88.4
2014,7,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,513,864,,
2014,7,24,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,279,974,,
2014,7,24,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,263,1166,,
2014,7,24,��,���s,0401,�@�@�����A��,33101,,,438,500,�|,�|
2014,7,24,��,���s,0401,�J���t�����[,33200,,,823,235,113.0,120.5
2014,7,24,��,���s,0401,�J���t�����[,33200,�@�X,002,576,173,,
2014,7,24,��,���s,0401,�J���t�����[,33200,�k�C��,001,217,390,,
2014,7,24,��,���s,0401,�u���b�R���[,33300,,,4262,379,171.3,105.6
2014,7,24,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3462,395,,
2014,7,24,��,���s,0401,�@�@�����A��,33301,,,550,314,83.3,98.4
2014,7,24,��,���s,0401,���^�X,33400,,,25173,172,96.5,100.0
2014,7,24,��,���s,0401,���^�X,33400,���@��,020,14860,160,,
2014,7,24,��,���s,0401,���^�X,33400,��@��,003,8120,160,,
2014,7,24,��,���s,0401,�p�Z��,33600,,,272,833,85.3,98.8
2014,7,24,��,���s,0401,�p�Z��,33600,�{�@��,004,171,725,,
2014,7,24,��,���s,0401,�p�Z��,33600,��@�t,012,50,648,,
2014,7,24,��,���s,0401,���イ��,34100,,,19428,209,97.5,99.1
2014,7,24,��,���s,0401,���イ��,34100,�{�@��,004,13108,197,,
2014,7,24,��,���s,0401,���イ��,34100,��@��,003,2022,244,,
2014,7,24,��,���s,0401,���イ��,34100,�k�C��,001,1950,206,,
2014,7,24,��,���s,0401,���ڂ���,34200,,,9664,201,64.3,107.5
2014,7,24,��,���s,0401,���ڂ���,34200,��@��,008,5546,210,,
2014,7,24,��,���s,0401,���ڂ���,34200,�{�@��,004,2622,169,,
2014,7,24,��,���s,0401,�@�@�����A��,34201,,,50,86,62.5,79.6
2014,7,24,��,���s,0401,�Ȃ�,34300,,,14481,301,127.9,99.3
2014,7,24,��,���s,0401,�Ȃ�,34300,�{�@��,004,6126,283,,
2014,7,24,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5124,315,,
2014,7,24,��,���s,0401,�Ȃ�,34300,��@��,008,1980,272,,
2014,7,24,��,���s,0401,�g�}�g,34400,,,16104,299,101.6,101.4
2014,7,24,��,���s,0401,�g�}�g,34400,�{�@��,004,4641,292,,
2014,7,24,��,���s,0401,�g�}�g,34400,���@��,007,4279,266,,
2014,7,24,��,���s,0401,�g�}�g,34400,�k�C��,001,3894,319,,
2014,7,24,��,���s,0401,�~�j�g�}�g,34450,,,4739,416,127.8,91.6
2014,7,24,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2253,308,,
2014,7,24,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1573,498,,
2014,7,24,��,���s,0401,�s�[�}��,34500,,,7135,277,91.3,78.5
2014,7,24,��,���s,0401,�s�[�}��,34500,��@��,003,2521,279,,
2014,7,24,��,���s,0401,�s�[�}��,34500,��@��,008,2035,237,,
2014,7,24,��,���s,0401,�s�[�}��,34500,�{�@��,004,823,233,,
2014,7,24,��,���s,0401,�����Ƃ�,34600,,,334,897,127.0,86.5
2014,7,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,202,796,,
2014,7,24,��,���s,0401,�����Ƃ�,34600,�{�@��,004,86,896,,
2014,7,24,��,���s,0401,�X�C�g�R�[��,34700,,,22885,188,101.8,97.9
2014,7,24,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,16790,191,,
2014,7,24,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,004,2250,169,,
2014,7,24,��,���s,0401,���₢�񂰂�,35100,,,2353,458,142.4,106.3
2014,7,24,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,1202,412,,
2014,7,24,��,���s,0401,���₢�񂰂�,35100,��@��,008,364,635,,
2014,7,24,��,���s,0401,���₢�񂰂�,35100,��@��,003,303,355,,
2014,7,24,��,���s,0401,���₦��ǂ�,35200,,,248,1274,106.4,107.2
2014,7,24,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,132,1376,,
2014,7,24,��,���s,0401,���₦��ǂ�,35200,��@��,003,80,1374,,
2014,7,24,��,���s,0401,�@�@�����A��,35201,,,36,681,360.0,101.6
2014,7,24,��,���s,0401,�����܂�,35500,,,2815,409,86.4,99.8
2014,7,24,��,���s,0401,�����܂�,35500,�{�@��,004,2430,406,,
2014,7,24,��,���s,0401,���񂵂�,36100,,,4605,227,216.7,101.8
2014,7,24,��,���s,0401,���񂵂�,36100,��@��,008,2320,231,,
2014,7,24,��,���s,0401,���񂵂�,36100,��@�t,012,1550,203,,
2014,7,24,��,���s,0401,�΂ꂢ����,36200,,,27580,126,87.2,97.7
2014,7,24,��,���s,0401,�΂ꂢ����,36200,��@�t,012,10260,122,,
2014,7,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,9090,138,,
2014,7,24,��,���s,0401,�΂ꂢ����,36200,��@��,008,6920,115,,
2014,7,24,��,���s,0401,���Ƃ���,36300,,,242,568,175.4,84.1
2014,7,24,��,���s,0401,���Ƃ���,36300,�{�@��,045,236,566,,
2014,7,24,��,���s,0401,��܂̂���,36500,,,12454,376,234.5,106.2
2014,7,24,��,���s,0401,��܂̂���,36500,�k�C��,001,7620,364,,
2014,7,24,��,���s,0401,��܂̂���,36500,�@�X,002,4730,386,,
2014,7,24,��,���s,0401,���܂˂�,36610,,,26177,128,51.7,116.4
2014,7,24,��,���s,0401,���܂˂�,36610,���@��,041,18810,136,,
2014,7,24,��,���s,0401,���܂˂�,36610,�{�@��,004,2567,78,,
2014,7,24,��,���s,0401,�@�@�����A��,36620,,,2010,90,106.3,94.7
2014,7,24,��,���s,0401,�ɂ�ɂ�,36700,,,814,948,89.9,113.1
2014,7,24,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,475,1263,,
2014,7,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,85,1271,,
2014,7,24,��,���s,0401,�@�@�����A��,36701,,,254,251,72.8,112.6
2014,7,24,��,���s,0401,���傤��,37200,,,1516,653,37.9,104.0
2014,7,24,��,���s,0401,���傤��,37200,���@�m,039,1163,682,,
2014,7,24,��,���s,0401,���傤��,37200,��@��,008,88,781,,
2014,7,24,��,���s,0401,�@�@�����A��,37201,,,265,481,158.7,96.4
2014,7,24,��,���s,0401,����������,38100,,,1472,875,126.9,95.5
2014,7,24,��,���s,0401,����������,38100,�{�@��,004,1043,929,,
2014,7,24,��,���s,0401,����������,38100,��@��,003,323,674,,
2014,7,24,��,���s,0401,�Ȃ߂�,38300,,,1094,285,93.5,97.6
2014,7,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,510,268,,
2014,7,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,406,314,,
2014,7,24,��,���s,0401,���̂�����,38400,,,1664,209,84.6,112.4
2014,7,24,��,���s,0401,���̂�����,38400,�{�@��,004,830,251,,
2014,7,24,��,���s,0401,���̂�����,38400,�V�@��,015,474,182,,
2014,7,24,��,���s,0401,���̂�����,38400,�R�@�`,006,240,139,,
2014,7,24,��,���s,0401,���߂�,38500,,,4033,257,234.3,84.3
2014,7,24,��,���s,0401,���߂�,38500,�{�@��,004,1874,307,,
2014,7,24,��,���s,0401,���߂�,38500,�V�@��,015,1077,239,,
2014,7,24,��,���s,0401,���߂�,38500,�R�@�`,006,640,145,,
2014,7,24,��,���s,0401,���̑��̖��,39000,,,12493,642,49.1,188.8
2014,7,24,��,���s,0401,�A����،v,39100,,,7793,253,112.6,74.9
2014,7,24,��,���s,0401,���̗A�����,39200,,,4190,281,111.9,59.7
