�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,���ꌧ,4701,�ʎ�����,40000,,,45998,215,90.1,102.9
2012,11,17,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,9090,244,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,30091,213,90.4,102.9
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9090,244,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,8749,151,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,3480,217,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2320,133,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1600,209,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1505,483,,
2012,11,17,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,1100,171,,
2012,11,17,�y,���ꌧ,4701,�݂���,40100,,,12390,143,94.4,107.5
2012,11,17,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,8220,134,,
2012,11,17,�y,���ꌧ,4701,�݂���,40100,���@��,041,2320,133,,
2012,11,17,�y,���ꌧ,4701,���̑��G����,41999,,,198,416,202.0,142.5
2012,11,17,�y,���ꌧ,4701,��񂲌v,42000,,,9910,246,111.6,120.6
2012,11,17,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,9090,244,,
2012,11,17,�y,���ꌧ,4701,�W���i�S���h,42505,,,400,189,�|,�|
2012,11,17,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,400,189,,
2012,11,17,�y,���ꌧ,4701,�ӂ�,42804,,,9090,249,114.9,116.4
2012,11,17,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,8690,246,,
2012,11,17,�y,���ꌧ,4701,���̑����,42999,,,420,237,132.9,204.3
2012,11,17,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,930,326,29.5,107.2
2012,11,17,�y,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,930,326,,
2012,11,17,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,930,326,32.9,105.5
2012,11,17,�y,���ꌧ,4701,�����v,43500,,,4710,179,79.2,81.0
2012,11,17,�y,���ꌧ,4701,�����v,43500,�V�@��,015,2550,178,,
2012,11,17,�y,���ꌧ,4701,�����v,43500,���@�m,023,1100,171,,
2012,11,17,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,600,182,,
2012,11,17,�y,���ꌧ,4701,�Â���,43700,,,1560,179,120.0,86.9
2012,11,17,�y,���ꌧ,4701,�Â���,43700,���@�m,023,1100,171,,
2012,11,17,�y,���ꌧ,4701,�Â���,43700,���@��,040,460,200,,
2012,11,17,�y,���ꌧ,4701,�a����,43751,,,3150,179,67.7,79.2
2012,11,17,�y,���ꌧ,4701,�a����,43751,�V�@��,015,2550,178,,
2012,11,17,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,70,1071,34.5,103.2
2012,11,17,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,70,1071,,
2012,11,17,�y,���ꌧ,4701,����,45206,,,70,1071,52.6,106.8
2012,11,17,�y,���ꌧ,4701,����,45206,���@��,020,70,1071,,
2012,11,17,�y,���ꌧ,4701,�������v,47000,,,216,649,30.4,175.4
2012,11,17,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,216,649,,
2012,11,17,�y,���ꌧ,4701,����������,47200,,,200,646,28.2,174.6
2012,11,17,�y,���ꌧ,4701,����������,47200,�F�@�{,043,200,646,,
2012,11,17,�y,���ꌧ,4701,���̑�������,47299,,,16,696,�|,�|
2012,11,17,�y,���ꌧ,4701,������,48100,,,313,272,�|,�|
2012,11,17,�y,���ꌧ,4701,������,48100,�F�@�{,043,313,272,,
2012,11,17,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1354,496,139.9,100.4
2012,11,17,�y,���ꌧ,4701,�A���ʎ��v,50000,,,15907,219,89.6,102.8
2012,11,17,�y,���ꌧ,4701,�o�i�i,50100,,,7308,167,92.8,101.2
2012,11,17,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3120,199,69.8,99.5
2012,11,17,�y,���ꌧ,4701,������,50400,,,1132,225,117.3,88.2
2012,11,17,�y,���ꌧ,4701,�O���v�t���c,50500,,,1175,212,108.0,112.8
2012,11,17,�y,���ꌧ,4701,�I�����W,50600,,,1309,233,91.7,102.2
2012,11,17,�y,���ꌧ,4701,�A���L�E�C,50800,,,412,485,89.4,101.7
2012,11,17,�y,���ꌧ,4701,�A��������,50850,,,20,368,18.2,77.8
2012,11,17,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1432,439,105.0,111.7
