�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,����s,1701,�ʎ�����,40000,,,53983,264,88.4,98.1
2011,11,12,�y,����s,1701,�ʎ�����,40000,���@��,040,18570,217,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,,,41839,288,73.6,105.9
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,18570,217,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,6414,204,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4306,269,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,��@��,021,3034,280,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,2780,305,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,2496,165,,
2011,11,12,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1335,817,,
2011,11,12,�y,����s,1701,�݂���,40100,,,18100,217,49.2,105.9
2011,11,12,�y,����s,1701,�݂���,40100,���@��,040,17950,214,,
2011,11,12,�y,����s,1701,���̑��G����,41999,,,321,868,36.4,119.4
2011,11,12,�y,����s,1701,��񂲌v,42000,,,4770,273,75.8,93.5
2011,11,12,�y,����s,1701,��񂲌v,42000,���@��,020,2710,290,,
2011,11,12,�y,����s,1701,��񂲌v,42000,�R�@�`,006,1850,233,,
2011,11,12,�y,����s,1701,����,42515,,,200,98,55.6,43.4
2011,11,12,�y,����s,1701,����,42515,�R�@�`,006,200,98,,
2011,11,12,�y,����s,1701,�ӂ�,42804,,,2850,315,50.2,106.4
2011,11,12,�y,����s,1701,�ӂ�,42804,�R�@�`,006,1590,257,,
2011,11,12,�y,����s,1701,�ӂ�,42804,���@��,020,1260,388,,
2011,11,12,�y,����s,1701,���̑����,42999,,,1720,224,688.0,72.7
2011,11,12,�y,����s,1701,���m�Ȃ�,43499,,,2456,296,�|,�|
2011,11,12,�y,����s,1701,���m�Ȃ�,43499,�R�@�`,006,2456,296,,
2011,11,12,�y,����s,1701,�����v,43500,,,12139,204,171.2,114.0
2011,11,12,�y,����s,1701,�����v,43500,�΁@��,017,5911,174,,
2011,11,12,�y,����s,1701,�����v,43500,��@��,021,3014,272,,
2011,11,12,�y,����s,1701,�����v,43500,�ށ@��,029,2496,165,,
2011,11,12,�y,����s,1701,�Â���,43700,,,3812,271,203.4,91.6
2011,11,12,�y,����s,1701,�Â���,43700,��@��,021,3014,272,,
2011,11,12,�y,����s,1701,�Â���,43700,���@��,040,620,295,,
2011,11,12,�y,����s,1701,�a����,43751,,,8327,173,159.6,126.3
2011,11,12,�y,����s,1701,�a����,43751,�΁@��,017,5831,176,,
2011,11,12,�y,����s,1701,�a����,43751,�ށ@��,029,2496,165,,
2011,11,12,�y,����s,1701,�Ԃǂ��v,45000,,,245,1134,62.5,106.9
2011,11,12,�y,����s,1701,�Ԃǂ��v,45000,���@�R,033,175,1240,,
2011,11,12,�y,����s,1701,�Ԃǂ��v,45000,���@��,020,70,870,,
2011,11,12,�y,����s,1701,����,45206,,,70,870,55.6,99.7
2011,11,12,�y,����s,1701,����,45206,���@��,020,70,870,,
2011,11,12,�y,����s,1701,���̑��Ԃǂ�,45299,,,175,1240,65.8,107.8
2011,11,12,�y,����s,1701,����,45700,,,110,117,50.0,17.3
2011,11,12,�y,����s,1701,����,45700,��@��,008,110,117,,
2011,11,12,�y,����s,1701,������,46100,,,612,1681,136.6,96.6
2011,11,12,�y,����s,1701,������,46100,���@�m,023,612,1681,,
2011,11,12,�y,����s,1701,�������v,47000,,,2480,684,75.4,105.7
2011,11,12,�y,����s,1701,�������v,47000,�Á@��,022,1335,817,,
2011,11,12,�y,����s,1701,�������v,47000,�F�@�{,043,524,511,,
2011,11,12,�y,����s,1701,�������v,47000,���@�m,039,469,596,,
2011,11,12,�y,����s,1701,����������,47200,,,2180,701,78.8,104.0
2011,11,12,�y,����s,1701,����������,47200,�Á@��,022,1335,817,,
2011,11,12,�y,����s,1701,����������,47200,���@�m,039,469,596,,
2011,11,12,�y,����s,1701,�A���f�X,47213,,,70,536,�|,�|
2011,11,12,�y,����s,1701,�A���f�X,47213,�F�@�{,043,70,536,,
2011,11,12,�y,����s,1701,���̑�������,47299,,,230,561,44.0,111.5
2011,11,12,�y,����s,1701,������,48100,,,50,368,11.0,105.4
2011,11,12,�y,����s,1701,������,48100,���@�m,039,50,368,,
2011,11,12,�y,����s,1701,���̍��Y�ʎ�,49500,,,557,600,54.4,114.9
2011,11,12,�y,����s,1701,�A���ʎ��v,50000,,,12144,180,289.7,80.7
2011,11,12,�y,����s,1701,�o�i�i,50100,,,240,159,�|,�|
2011,11,12,�y,����s,1701,�p�C�i�b�v��,50300,,,2470,181,224.5,94.8
2011,11,12,�y,����s,1701,������,50400,,,2939,165,734.8,82.9
2011,11,12,�y,����s,1701,�O���v�t���c,50500,,,3528,153,417.0,93.3
2011,11,12,�y,����s,1701,�I�����W,50600,,,2304,140,200.0,92.7
2011,11,12,�y,����s,1701,�A���L�E�C,50800,,,172,437,�|,�|
2011,11,12,�y,����s,1701,���̗A���ʎ�,50900,,,491,552,70.7,115.2
