�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,�ʎ�����,40000,,,6246143,321,126.5,113.8
2011,12,15,��,�ʎ�����,40000,�a�̎R,030,1079158,208,,
2011,12,15,��,���Y�ʎ�����,40001,,,5486887,340,132.6,111.1
2011,12,15,��,���Y�ʎ�����,40001,�a�̎R,030,1079158,208,,
2011,12,15,��,���Y�ʎ�����,40001,���@�Q,038,903271,259,,
2011,12,15,��,���Y�ʎ�����,40001,�@�X,002,526726,364,,
2011,12,15,��,���Y�ʎ�����,40001,���@��,042,447066,372,,
2011,12,15,��,���Y�ʎ�����,40001,�Á@��,022,404300,288,,
2011,12,15,��,���Y�ʎ�����,40001,�F�@�{,043,396868,388,,
2011,12,15,��,���Y�ʎ�����,40001,���@��,040,244788,597,,
2011,12,15,��,�݂���,40100,,,3461448,209,129.6,106.6
2011,12,15,��,�݂���,40100,�a�̎R,030,1018243,202,,
2011,12,15,��,�݂���,40100,���@�Q,038,818751,236,,
2011,12,15,��,�݂���,40100,���@��,042,373603,275,,
2011,12,15,��,�l�[�u��,41201,,,13282,243,252.7,58.0
2011,12,15,��,�l�[�u��,41201,�a�̎R,030,11004,215,,
2011,12,15,��,�ÂȂ݂���,41253,,,360,251,�|,�|
2011,12,15,��,�ÂȂ݂���,41253,�F�@�{,043,360,251,,
2011,12,15,��,���悩��,41301,,,7845,214,188.6,98.6
2011,12,15,��,���悩��,41301,���@��,041,6260,210,,
2011,12,15,��,���悩��,41301,���@�Q,038,1585,233,,
2011,12,15,��,�͂�����,41321,,,23762,229,117.8,95.8
2011,12,15,��,�͂�����,41321,�a�̎R,030,23662,229,,
2011,12,15,��,���̑��G����,41999,,,282579,489,141.8,107.2
2011,12,15,��,��񂲌v,42000,,,772219,341,122.2,104.9
2011,12,15,��,��񂲌v,42000,�@�X,002,516232,364,,
2011,12,15,��,��񂲌v,42000,���@��,020,132614,335,,
2011,12,15,��,�W���i�S���h,42505,,,45300,364,137.5,108.3
2011,12,15,��,�W���i�S���h,42505,�@�X,002,44475,364,,
2011,12,15,��,����,42515,,,57071,313,101.3,106.8
2011,12,15,��,����,42515,�@�X,002,51961,318,,
2011,12,15,��,�ӂ�,42804,,,616081,332,124.8,103.1
2011,12,15,��,�ӂ�,42804,�@�X,002,380694,354,,
2011,12,15,��,�ӂ�,42804,���@��,020,128697,336,,
2011,12,15,��,���̑����,42999,,,53767,454,109.5,117.9
2011,12,15,��,���{�Ȃ��v,43000,,,36174,309,110.9,92.8
2011,12,15,��,���{�Ȃ��v,43000,�V�@��,015,11086,231,,
2011,12,15,��,���{�Ȃ��v,43000,���@��,031,9892,309,,
2011,12,15,��,���{�Ȃ��v,43000,���@��,020,3375,479,,
2011,12,15,��,�L��,43205,,,285,234,�|,�|
2011,12,15,��,�L��,43205,���@��,020,285,234,,
2011,12,15,��,�V��,43310,,,150,149,�|,�|
2011,12,15,��,�V��,43310,�Q�@�n,010,150,149,,
2011,12,15,��,���̑��Ȃ�,43401,,,35739,310,109.5,93.1
2011,12,15,��,���m�Ȃ�,43499,,,72701,405,105.2,101.0
2011,12,15,��,���m�Ȃ�,43499,�R�@�`,006,52907,341,,
2011,12,15,��,���m�Ȃ�,43499,�V�@��,015,13312,703,,
2011,12,15,��,�����v,43500,,,250452,390,153.8,111.4
2011,12,15,��,�����v,43500,�ށ@��,029,64818,395,,
2011,12,15,��,�����v,43500,��@��,021,62097,401,,
2011,12,15,��,�����v,43500,���@��,040,41790,489,,
2011,12,15,��,�Â���,43700,,,205051,405,185.0,109.5
2011,12,15,��,�Â���,43700,�ށ@��,029,64818,395,,
2011,12,15,��,�Â���,43700,��@��,021,62097,401,,
2011,12,15,��,�Â���,43700,���@��,040,41790,489,,
2011,12,15,��,�a����,43751,,,45401,325,87.2,105.9
2011,12,15,��,�a����,43751,���@�Q,038,28008,323,,
2011,12,15,��,�a����,43751,���@��,036,9529,299,,
2011,12,15,��,�Ԃǂ��v,45000,,,11533,653,103.4,96.3
2011,12,15,��,�Ԃǂ��v,45000,�@�X,002,6831,372,,
2011,12,15,��,�Ԃǂ��v,45000,���@�R,033,3086,931,,
2011,12,15,��,����,45206,,,1013,1297,102.8,92.8
2011,12,15,��,����,45206,���@��,020,722,1369,,
2011,12,15,��,����,45206,���@��,040,166,1397,,
2011,12,15,��,���̑��Ԃǂ�,45299,,,10521,591,103.5,97.0
2011,12,15,��,����,45700,,,200,840,1111.1,70.5
2011,12,15,��,����,45700,��@��,008,160,606,,
2011,12,15,��,����,45700,�V�@��,015,38,1791,,
2011,12,15,��,������,46100,,,318401,1414,163.9,110.6
2011,12,15,��,������,46100,�ȁ@��,009,71758,1300,,
2011,12,15,��,������,46100,���@��,040,65568,1479,,
2011,12,15,��,������,46100,���@��,042,45137,1251,,
2011,12,15,��,�������v,47000,,,126366,726,168.6,87.4
2011,12,15,��,�������v,47000,�F�@�{,043,77020,522,,
2011,12,15,��,�������v,47000,�Á@��,022,24758,1474,,
2011,12,15,��,����������,47200,,,70583,876,145.3,86.7
2011,12,15,��,����������,47200,�F�@�{,043,27659,505,,
2011,12,15,��,����������,47200,�Á@��,022,24758,1474,,
2011,12,15,��,����������,47200,���@�m,039,6901,769,,
2011,12,15,��,�A���f�X,47213,,,11438,481,101.0,100.8
2011,12,15,��,�A���f�X,47213,�F�@�{,043,11438,481,,
2011,12,15,��,���̑�������,47299,,,44345,551,295.1,106.4
2011,12,15,��,������,48100,,,19377,235,153.5,114.1
2011,12,15,��,������,48100,�F�@�{,043,12035,224,,
2011,12,15,��,������,48100,���@��,047,5176,223,,
2011,12,15,��,�L�E�C�t���c,49300,,,77933,348,221.6,91.3
2011,12,15,��,�L�E�C�t���c,49300,���@��,042,19380,195,,
2011,12,15,��,�L�E�C�t���c,49300,��@��,044,14755,329,,
2011,12,15,��,�L�E�C�t���c,49300,���@�Q,038,13564,484,,
2011,12,15,��,���̍��Y�ʎ�,49500,,,12254,856,80.2,161.8
2011,12,15,��,�A���ʎ��v,50000,,,759251,182,94.9,116.7
2011,12,15,��,�o�i�i,50100,,,413695,131,86.1,107.4
2011,12,15,��,�p�C�i�b�v��,50300,,,62095,169,120.3,100.0
2011,12,15,��,������,50400,,,30353,190,66.0,108.0
2011,12,15,��,�O���v�t���c,50500,,,94689,154,87.0,119.4
2011,12,15,��,�I�����W,50600,,,46903,165,122.6,85.9
2011,12,15,��,�A�������Ƃ�,50700,,,261,1470,88.5,102.0
2011,12,15,��,�A���L�E�C,50800,,,44045,470,209.8,119.0
2011,12,15,��,�A��������,50850,,,15909,127,110.6,105.0
2011,12,15,��,���̗A���ʎ�,50900,,,51306,431,129.7,99.3
