�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,���s,2701,�ʎ�����,40000,,,470363,352,76.2,101.1
2014,3,18,��,���s,2701,�ʎ�����,40000,�a�̎R,030,93498,205,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,,,315104,409,60.5,108.8
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,93498,205,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,76680,296,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,���@��,036,49562,430,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,17543,231,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16621,861,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,���@��,040,14092,946,,
2014,3,18,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,13509,749,,
2014,3,18,��,���s,2701,�݂���,40100,,,58516,225,89.6,97.0
2014,3,18,��,���s,2701,�݂���,40100,���@��,036,40572,242,,
2014,3,18,��,���s,2701,�݂���,40100,�a�̎R,030,13780,185,,
2014,3,18,��,���s,2701,�ÂȂ݂���,41253,,,3020,156,11.8,87.6
2014,3,18,��,���s,2701,�ÂȂ݂���,41253,�O�@�d,024,1520,187,,
2014,3,18,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,1500,124,,
2014,3,18,��,���s,2701,���悩��,41301,,,12340,156,24.9,97.5
2014,3,18,��,���s,2701,���悩��,41301,���@�Q,038,12340,156,,
2014,3,18,��,���s,2701,�͂�����,41321,,,28525,142,80.0,77.2
2014,3,18,��,���s,2701,�͂�����,41321,�a�̎R,030,27005,145,,
2014,3,18,��,���s,2701,���̑��G����,41999,,,56495,266,44.0,89.9
2014,3,18,��,���s,2701,��񂲌v,42000,,,76680,296,73.8,103.1
2014,3,18,��,���s,2701,��񂲌v,42000,�@�X,002,76680,296,,
2014,3,18,��,���s,2701,�W���i�S���h,42505,,,7010,353,70.5,103.5
2014,3,18,��,���s,2701,�W���i�S���h,42505,�@�X,002,7010,353,,
2014,3,18,��,���s,2701,����,42515,,,9010,284,53.9,105.2
2014,3,18,��,���s,2701,����,42515,�@�X,002,9010,284,,
2014,3,18,��,���s,2701,�ӂ�,42804,,,59020,292,78.1,102.8
2014,3,18,��,���s,2701,�ӂ�,42804,�@�X,002,59020,292,,
2014,3,18,��,���s,2701,���̑����,42999,,,1640,247,92.1,81.5
2014,3,18,��,���s,2701,�т�,43900,,,74,3553,32.3,100.5
2014,3,18,��,���s,2701,�т�,43900,���@��,042,74,3553,,
2014,3,18,��,���s,2701,�����Ƃ�,44800,,,3,21525,33.3,119.1
2014,3,18,��,���s,2701,�����Ƃ�,44800,���@�m,039,3,21525,,
2014,3,18,��,���s,2701,������,46100,,,63876,964,80.8,100.4
2014,3,18,��,���s,2701,������,46100,���@��,042,15261,883,,
2014,3,18,��,���s,2701,������,46100,���@��,040,12367,1013,,
2014,3,18,��,���s,2701,������,46100,�F�@�{,043,11019,866,,
2014,3,18,��,���s,2701,�������v,47000,,,4905,1017,80.2,105.5
2014,3,18,��,���s,2701,�������v,47000,�Á@��,022,2538,1309,,
2014,3,18,��,���s,2701,�������v,47000,���@�m,039,1097,863,,
2014,3,18,��,���s,2701,�������v,47000,���@��,040,1070,533,,
2014,3,18,��,���s,2701,����������,47200,,,3835,1152,114.3,101.1
2014,3,18,��,���s,2701,����������,47200,�Á@��,022,2538,1309,,
2014,3,18,��,���s,2701,����������,47200,���@�m,039,1097,863,,
2014,3,18,��,���s,2701,�A���f�X,47213,,,1070,533,64.5,78.7
2014,3,18,��,���s,2701,�A���f�X,47213,���@��,040,1070,533,,
2014,3,18,��,���s,2701,������,48100,,,3210,279,70.9,94.6
2014,3,18,��,���s,2701,������,48100,�F�@�{,043,2490,230,,
2014,3,18,��,���s,2701,������,48100,���@�m,039,720,449,,
2014,3,18,��,���s,2701,�L�E�C�t���c,49300,,,7259,421,35.5,98.4
2014,3,18,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,5814,430,,
2014,3,18,��,���s,2701,���̍��Y�ʎ�,49500,,,201,2812,35.8,242.2
2014,3,18,��,���s,2701,�A���ʎ��v,50000,,,155258,236,160.8,122.3
2014,3,18,��,���s,2701,�o�i�i,50100,,,39467,177,52.8,99.4
2014,3,18,��,���s,2701,�p�C�i�b�v��,50300,,,16402,192,212.6,97.5
2014,3,18,��,���s,2701,������,50400,,,6951,270,284.3,95.4
2014,3,18,��,���s,2701,�O���v�t���c,50500,,,7973,177,1019.6,92.2
2014,3,18,��,���s,2701,�I�����W,50600,,,70610,272,2641.6,105.0
2014,3,18,��,���s,2701,�A���L�E�C,50800,,,105,480,�|,�|
2014,3,18,��,���s,2701,�A��������,50850,,,6200,105,343.5,110.5
2014,3,18,��,���s,2701,���̗A���ʎ�,50900,,,7551,436,119.9,130.1
