�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�����s,1301,�ʎ�����,40000,,,1831857,417,183.3,89.5
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,,,1715191,430,184.5,89.2
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,412138,292,,
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,289795,343,,
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,260145,283,,
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,164623,362,,
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,153713,249,,
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,86944,1200,,
2015,2,26,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,63277,1160,,
2015,2,26,��,�����s,1301,�݂���,40100,,,384284,232,168.5,95.1
2015,2,26,��,�����s,1301,�݂���,40100,�Á@��,022,260898,239,,
2015,2,26,��,�����s,1301,�݂���,40100,���@��,041,22400,263,,
2015,2,26,��,�����s,1301,�݂���,40100,���@��,042,21175,229,,
2015,2,26,��,�����s,1301,�݂���,40100,�a�̎R,030,18086,226,,
2015,2,26,��,�����s,1301,�l�[�u��,41201,,,12752,210,******,39.5
2015,2,26,��,�����s,1301,�l�[�u��,41201,�L�@��,034,7860,225,,
2015,2,26,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2970,150,,
2015,2,26,��,�����s,1301,�ÂȂ݂���,41253,,,49272,198,449.6,95.7
2015,2,26,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,47100,200,,
2015,2,26,��,�����s,1301,���悩��,41301,,,123329,196,136.2,95.6
2015,2,26,��,�����s,1301,���悩��,41301,���@�Q,038,122230,195,,
2015,2,26,��,�����s,1301,�͂�����,41321,,,71172,159,277.7,94.6
2015,2,26,��,�����s,1301,�͂�����,41321,�a�̎R,030,52992,143,,
2015,2,26,��,�����s,1301,�͂�����,41321,�L�@��,034,17190,211,,
2015,2,26,��,�����s,1301,���̑��G����,41999,,,345231,383,213.7,95.0
2015,2,26,��,�����s,1301,��񂲌v,42000,,,417038,291,184.2,101.0
2015,2,26,��,�����s,1301,��񂲌v,42000,�@�X,002,411733,292,,
2015,2,26,��,�����s,1301,�W���i�S���h,42505,,,18980,320,185.0,103.9
2015,2,26,��,�����s,1301,�W���i�S���h,42505,�@�X,002,18980,320,,
2015,2,26,��,�����s,1301,����,42515,,,25409,279,154.8,96.2
2015,2,26,��,�����s,1301,����,42515,�@�X,002,25329,279,,
2015,2,26,��,�����s,1301,�ӂ�,42804,,,348845,291,182.4,102.1
2015,2,26,��,�����s,1301,�ӂ�,42804,�@�X,002,343960,292,,
2015,2,26,��,�����s,1301,���̑����,42999,,,23804,282,279.6,88.1
2015,2,26,��,�����s,1301,���{�Ȃ��v,43000,,,250,309,50.0,124.6
2015,2,26,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,200,246,,
2015,2,26,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,50,562,,
2015,2,26,��,�����s,1301,���̑��Ȃ�,43401,,,250,309,50.0,124.6
2015,2,26,��,�����s,1301,�����v,43500,,,1344,637,584.3,167.2
2015,2,26,��,�����s,1301,�����v,43500,��@��,021,1344,637,,
2015,2,26,��,�����s,1301,�Â���,43700,,,1344,637,584.3,167.2
2015,2,26,��,�����s,1301,�Â���,43700,��@��,021,1344,637,,
2015,2,26,��,�����s,1301,�т�,43900,,,180,4844,276.9,93.1
2015,2,26,��,�����s,1301,�т�,43900,���@��,042,180,4844,,
2015,2,26,��,�����s,1301,�����Ƃ�,44800,,,3,33480,50.0,89.4
2015,2,26,��,�����s,1301,�����Ƃ�,44800,���@�m,039,3,33480,,
2015,2,26,��,�����s,1301,�Ԃǂ��v,45000,,,405,566,155.8,102.2
2015,2,26,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,405,566,,
2015,2,26,��,�����s,1301,���̑��Ԃǂ�,45299,,,405,566,155.8,102.2
2015,2,26,��,�����s,1301,������,46100,,,219364,1336,138.8,97.4
2015,2,26,��,�����s,1301,������,46100,�ȁ@��,009,83950,1232,,
2015,2,26,��,�����s,1301,������,46100,���@��,040,39821,1625,,
2015,2,26,��,�����s,1301,������,46100,���@��,041,22061,1379,,
2015,2,26,��,�����s,1301,������,46100,�Á@��,022,20947,1362,,
2015,2,26,��,�����s,1301,������,46100,���@��,042,20061,1319,,
2015,2,26,��,�����s,1301,�������v,47000,,,16754,1126,222.1,86.4
2015,2,26,��,�����s,1301,�������v,47000,�F�@�{,043,6100,788,,
2015,2,26,��,�����s,1301,�������v,47000,�Á@��,022,5181,1520,,
2015,2,26,��,�����s,1301,�������v,47000,�{�@��,045,3119,1194,,
2015,2,26,��,�����s,1301,����������,47200,,,9614,1314,164.1,90.4
2015,2,26,��,�����s,1301,����������,47200,�Á@��,022,5181,1520,,
2015,2,26,��,�����s,1301,����������,47200,�{�@��,045,2214,1126,,
2015,2,26,��,�����s,1301,����������,47200,������,046,848,787,,
2015,2,26,��,�����s,1301,�A���f�X,47213,,,5705,802,454.6,112.5
2015,2,26,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5705,802,,
2015,2,26,��,�����s,1301,���̑�������,47299,,,1435,1159,334.5,117.4
2015,2,26,��,�����s,1301,������,48100,,,6604,294,320.0,82.1
2015,2,26,��,�����s,1301,������,48100,�F�@�{,043,6168,281,,
2015,2,26,��,�����s,1301,�L�E�C�t���c,49300,,,66144,451,399.5,104.4
2015,2,26,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,30091,460,,
2015,2,26,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,14884,474,,
2015,2,26,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,14198,441,,
2015,2,26,��,�����s,1301,���̍��Y�ʎ�,49500,,,1066,1376,121.1,110.1
2015,2,26,��,�����s,1301,�A���ʎ��v,50000,,,116666,221,166.7,87.7
2015,2,26,��,�����s,1301,�o�i�i,50100,,,84702,174,235.6,88.8
2015,2,26,��,�����s,1301,�p�C�i�b�v��,50300,,,7903,238,93.9,113.3
2015,2,26,��,�����s,1301,������,50400,,,6126,444,107.6,102.8
2015,2,26,��,�����s,1301,�O���v�t���c,50500,,,9227,236,94.7,104.0
2015,2,26,��,�����s,1301,�I�����W,50600,,,2556,280,49.4,96.6
2015,2,26,��,�����s,1301,�A��������,50850,,,770,248,178.7,91.2
2015,2,26,��,�����s,1301,���̗A���ʎ�,50900,,,5382,613,117.6,112.5
