�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,27,��,���s,0401,��ؑ���,30000,,,528621,223,112.5,108.3
2017,4,27,��,���s,0401,��ؑ���,30000,�{�@��,004,76895,329,,
2017,4,27,��,���s,0401,��ؑ���,30000,��@��,008,68112,209,,
2017,4,27,��,���s,0401,��ؑ���,30000,�k�C��,001,67968,137,,
2017,4,27,��,���s,0401,��ؑ���,30000,��@�t,012,53777,118,,
2017,4,27,��,���s,0401,��ؑ���,30000,�_�ސ�,014,43670,120,,
2017,4,27,��,���s,0401,��ؑ���,30000,���@��,036,33422,141,,
2017,4,27,��,���s,0401,��ؑ���,30000,���@�m,023,26129,168,,
2017,4,27,��,���s,0401,��������,30100,,,27811,105,76.9,106.1
2017,4,27,��,���s,0401,��������,30100,��@�t,012,24440,104,,
2017,4,27,��,���s,0401,����,30200,,,2581,209,90.1,90.5
2017,4,27,��,���s,0401,����,30200,��@�t,012,1713,194,,
2017,4,27,��,���s,0401,����,30200,��@��,011,375,270,,
2017,4,27,��,���s,0401,�ɂ񂶂�,30300,,,44350,139,149.5,107.8
2017,4,27,��,���s,0401,�ɂ񂶂�,30300,���@��,036,33420,140,,
2017,4,27,��,���s,0401,�ɂ񂶂�,30300,�F�@�{,043,4900,124,,
2017,4,27,��,���s,0401,���ڂ�,30400,,,12073,210,267.0,83.0
2017,4,27,��,���s,0401,���ڂ�,30400,�@�X,002,11921,210,,
2017,4,27,��,���s,0401,�����̂�,30500,,,1563,347,149.4,99.1
2017,4,27,��,���s,0401,�����̂�,30500,�O�@�d,024,970,353,,
2017,4,27,��,���s,0401,�����̂�,30500,��@��,008,330,373,,
2017,4,27,��,���s,0401,��񂱂�,30600,,,944,901,126.9,100.1
2017,4,27,��,���s,0401,��񂱂�,30600,��@��,008,944,901,,
2017,4,27,��,���s,0401,�͂�����,31100,,,9086,116,74.0,107.4
2017,4,27,��,���s,0401,�͂�����,31100,��@��,008,8978,114,,
2017,4,27,��,���s,0401,�݂���,31300,,,2894,377,119.4,93.1
2017,4,27,��,���s,0401,�݂���,31300,�{�@��,004,1598,414,,
2017,4,27,��,���s,0401,�݂���,31300,��@��,008,1296,331,,
2017,4,27,��,���s,0401,���܂�,31500,,,3710,271,114.7,106.3
2017,4,27,��,���s,0401,���܂�,31500,�{�@��,004,2924,273,,
2017,4,27,��,���s,0401,���܂�,31500,��@��,008,786,262,,
2017,4,27,��,���s,0401,���̑��̍ؗ�,31550,,,300,397,142.2,94.7
2017,4,27,��,���s,0401,���񂰂񂳂�,31560,,,2374,296,94.3,100.7
2017,4,27,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1735,269,,
2017,4,27,��,���s,0401,���񂰂񂳂�,31560,��@��,008,630,349,,
2017,4,27,��,���s,0401,�L���x�c,31700,,,106163,107,129.0,95.5
2017,4,27,��,���s,0401,�L���x�c,31700,�_�ސ�,014,43670,120,,
2017,4,27,��,���s,0401,�L���x�c,31700,��@�t,012,25750,109,,
2017,4,27,��,���s,0401,�L���x�c,31700,���@�m,023,24963,92,,
2017,4,27,��,���s,0401,�ق���񂻂�,31800,,,4821,547,151.8,95.1
2017,4,27,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3243,562,,
2017,4,27,��,���s,0401,�ق���񂻂�,31800,��@��,008,1428,504,,
2017,4,27,��,���s,0401,�˂�,31900,,,15812,363,159.2,107.1
2017,4,27,��,���s,0401,�˂�,31900,�{�@��,004,9317,395,,
2017,4,27,��,���s,0401,�˂�,31900,��@��,011,4800,341,,
2017,4,27,��,���s,0401,�ӂ�,32300,,,958,398,134.2,93.6
2017,4,27,��,���s,0401,�ӂ�,32300,�{�@��,004,642,418,,
2017,4,27,��,���s,0401,�ӂ�,32300,���@�m,023,316,359,,
2017,4,27,��,���s,0401,����,32400,,,259,754,267.0,100.4
2017,4,27,��,���s,0401,����,32400,�H�@�c,005,92,794,,
2017,4,27,��,���s,0401,����,32400,�{�@��,004,82,710,,
2017,4,27,��,���s,0401,����,32400,�ȁ@��,009,75,739,,
2017,4,27,��,���s,0401,�݂�,32500,,,901,473,93.3,97.3
2017,4,27,��,���s,0401,�݂�,32500,�{�@��,004,415,663,,
2017,4,27,��,���s,0401,�݂�,32500,��@��,008,415,277,,
2017,4,27,��,���s,0401,����񂬂�,32600,,,706,699,102.6,102.9
2017,4,27,��,���s,0401,����񂬂�,32600,�{�@��,004,706,699,,
2017,4,27,��,���s,0401,�ɂ�,32800,,,2293,474,128.0,98.5
2017,4,27,��,���s,0401,�ɂ�,32800,���@�m,039,800,577,,
2017,4,27,��,���s,0401,�ɂ�,32800,��@��,008,700,417,,
2017,4,27,��,���s,0401,�ɂ�,32800,�ȁ@��,009,400,449,,
2017,4,27,��,���s,0401,�Z�����[,32900,,,2316,337,166.6,96.3
2017,4,27,��,���s,0401,�Z�����[,32900,���@��,040,980,261,,
2017,4,27,��,���s,0401,�Z�����[,32900,��@��,008,520,350,,
2017,4,27,��,���s,0401,�Z�����[,32900,�Á@��,022,380,385,,
2017,4,27,��,���s,0401,�A�X�p���K�X,33100,,,1669,1444,120.8,109.0
2017,4,27,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,560,1421,,
2017,4,27,��,���s,0401,�A�X�p���K�X,33100,���@��,020,290,1811,,
2017,4,27,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,220,1776,,
2017,4,27,��,���s,0401,�A�X�p���K�X,33100,��@��,008,33,1620,,
2017,4,27,��,���s,0401,�@�@�����A��,33101,,,566,1138,82.9,104.0
2017,4,27,��,���s,0401,�J���t�����[,33200,,,186,384,254.8,128.4
2017,4,27,��,���s,0401,�J���t�����[,33200,��@��,008,186,384,,
2017,4,27,��,���s,0401,�u���b�R���[,33300,,,2253,459,113.7,107.5
2017,4,27,��,���s,0401,�u���b�R���[,33300,�{�@��,004,859,525,,
2017,4,27,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,448,512,,
2017,4,27,��,���s,0401,�u���b�R���[,33300,��@��,011,256,428,,
2017,4,27,��,���s,0401,�@�@�����A��,33301,,,690,353,107.8,105.1
2017,4,27,��,���s,0401,���^�X,33400,,,30269,197,110.8,109.4
2017,4,27,��,���s,0401,���^�X,33400,��@��,008,24873,183,,
2017,4,27,��,���s,0401,�p�Z��,33600,,,241,961,88.0,128.3
2017,4,27,��,���s,0401,�p�Z��,33600,�{�@��,004,121,952,,
2017,4,27,��,���s,0401,�p�Z��,33600,��@�t,012,75,821,,
2017,4,27,��,���s,0401,���イ��,34100,,,30665,309,136.7,104.7
2017,4,27,��,���s,0401,���イ��,34100,�{�@��,004,23679,305,,
2017,4,27,��,���s,0401,���イ��,34100,���@�m,039,2780,271,,
2017,4,27,��,���s,0401,���ڂ���,34200,,,7763,173,271.1,98.3
2017,4,27,��,���s,0401,���ڂ���,34200,�{�@��,045,72,572,,
2017,4,27,��,���s,0401,���ڂ���,34200,��@�t,012,47,717,,
2017,4,27,��,���s,0401,���ڂ���,34200,�{�@��,004,4,648,,
2017,4,27,��,���s,0401,�@�@�����A��,34201,,,7640,166,271.9,100.0
2017,4,27,��,���s,0401,�Ȃ�,34300,,,7413,389,97.1,100.5
2017,4,27,��,���s,0401,�Ȃ�,34300,���@�m,039,7064,381,,
2017,4,27,��,���s,0401,�g�}�g,34400,,,24892,260,111.9,94.5
2017,4,27,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11234,260,,
2017,4,27,��,���s,0401,�g�}�g,34400,�F�@�{,043,7074,188,,
2017,4,27,��,���s,0401,�g�}�g,34400,�{�@��,004,6016,315,,
2017,4,27,��,���s,0401,�~�j�g�}�g,34450,,,4150,464,113.4,98.3
2017,4,27,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3453,443,,
2017,4,27,��,���s,0401,�s�[�}��,34500,,,9836,501,176.1,111.6
2017,4,27,��,���s,0401,�s�[�}��,34500,��@��,008,4207,481,,
2017,4,27,��,���s,0401,�s�[�}��,34500,���@�m,039,2479,392,,
2017,4,27,��,���s,0401,�s�[�}��,34500,�{�@��,004,240,635,,
2017,4,27,��,���s,0401,�s�[�}��,34500,�F�@�{,043,230,704,,
2017,4,27,��,���s,0401,�����Ƃ�,34600,,,161,2363,77.8,152.2
2017,4,27,��,���s,0401,�����Ƃ�,34600,���@�m,039,158,2338,,
2017,4,27,��,���s,0401,���₢�񂰂�,35100,,,509,1149,113.6,105.1
2017,4,27,��,���s,0401,���₢�񂰂�,35100,������,046,379,1168,,
2017,4,27,��,���s,0401,���₢�񂰂�,35100,���@��,047,108,974,,
2017,4,27,��,���s,0401,���₦��ǂ�,35200,,,960,1331,150.0,102.9
2017,4,27,��,���s,0401,���₦��ǂ�,35200,���@��,007,393,1468,,
2017,4,27,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,351,1059,,
2017,4,27,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,166,1622,,
2017,4,27,��,���s,0401,������ǂ�,35300,,,75,1817,56.0,154.4
2017,4,27,��,���s,0401,������ǂ�,35300,������,046,75,1817,,
2017,4,27,��,���s,0401,����܂�,35400,,,362,615,122.3,87.4
2017,4,27,��,���s,0401,����܂�,35400,������,046,362,615,,
2017,4,27,��,���s,0401,���񂵂�,36100,,,11155,147,175.1,88.0
2017,4,27,��,���s,0401,���񂵂�,36100,��@��,008,10115,148,,
2017,4,27,��,���s,0401,�΂ꂢ����,36200,,,30370,206,48.1,100.5
2017,4,27,��,���s,0401,�΂ꂢ����,36200,������,046,17910,203,,
2017,4,27,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,10190,203,,
2017,4,27,��,���s,0401,���Ƃ���,36300,,,414,319,295.7,70.6
2017,4,27,��,���s,0401,���Ƃ���,36300,�{�@��,045,393,297,,
2017,4,27,��,���s,0401,��܂̂���,36500,,,7830,481,410.8,79.8
2017,4,27,��,���s,0401,��܂̂���,36500,�@�X,002,3968,524,,
2017,4,27,��,���s,0401,��܂̂���,36500,�k�C��,001,3850,435,,
2017,4,27,��,���s,0401,���܂˂�,36610,,,81855,111,92.8,96.5
2017,4,27,��,���s,0401,���܂˂�,36610,�k�C��,001,53915,102,,
2017,4,27,��,���s,0401,���܂˂�,36610,���@��,041,18620,137,,
2017,4,27,��,���s,0401,�@�@�����A��,36620,,,3970,114,522.4,87.7
2017,4,27,��,���s,0401,�ɂ�ɂ�,36700,,,1672,1270,548.2,74.0
2017,4,27,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,1117,1689,,
2017,4,27,��,���s,0401,�@�@�����A��,36701,,,555,427,500.0,96.6
2017,4,27,��,���s,0401,���傤��,37200,,,2475,770,455.0,85.9
2017,4,27,��,���s,0401,���傤��,37200,���@�m,039,2024,855,,
2017,4,27,��,���s,0401,�@�@�����A��,37201,,,429,340,572.0,100.6
2017,4,27,��,���s,0401,����������,38100,,,1433,895,114.0,103.5
2017,4,27,��,���s,0401,����������,38100,�{�@��,004,932,968,,
2017,4,27,��,���s,0401,����������,38100,��@��,003,430,731,,
2017,4,27,��,���s,0401,�Ȃ߂�,38300,,,984,461,104.0,101.8
2017,4,27,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,672,443,,
2017,4,27,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,224,514,,
2017,4,27,��,���s,0401,���̂�����,38400,,,3446,188,117.9,123.7
2017,4,27,��,���s,0401,���̂�����,38400,�{�@��,004,1760,215,,
2017,4,27,��,���s,0401,���̂�����,38400,�V�@��,015,1686,158,,
2017,4,27,��,���s,0401,���߂�,38500,,,2313,474,121.0,109.2
2017,4,27,��,���s,0401,���߂�,38500,�{�@��,004,1089,536,,
2017,4,27,��,���s,0401,���߂�,38500,�V�@��,015,498,470,,
2017,4,27,��,���s,0401,���߂�,38500,�R�@�`,006,486,302,,
2017,4,27,��,���s,0401,���̑��̖��,39000,,,21358,453,255.7,63.3
2017,4,27,��,���s,0401,�A����،v,39100,,,22918,265,249.7,99.3
2017,4,27,��,���s,0401,���̗A�����,39200,,,9068,340,221.2,163.5
