�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,��ؑ���,30000,,,13801291,246,118.7,98.8
2012,4,14,�y,��ؑ���,30000,�k�C��,001,1799160,138,,
2012,4,14,�y,��ؑ���,30000,���@�m,023,1354320,215,,
2012,4,14,�y,��ؑ���,30000,��@��,008,1245662,208,,
2012,4,14,�y,��ؑ���,30000,������,046,1030419,240,,
2012,4,14,�y,��ؑ���,30000,��@�t,012,1000986,209,,
2012,4,14,�y,��ؑ���,30000,���@��,040,680417,276,,
2012,4,14,�y,��ؑ���,30000,���@��,042,623458,200,,
2012,4,14,�y,��������,30100,,,1124878,152,137.6,92.7
2012,4,14,�y,��������,30100,��@�t,012,550003,175,,
2012,4,14,�y,��������,30100,���@��,042,160252,133,,
2012,4,14,�y,��������,30100,������,046,151798,110,,
2012,4,14,�y,����,30200,,,106139,138,109.2,98.6
2012,4,14,�y,����,30200,��@�t,012,66827,138,,
2012,4,14,�y,����,30200,��@��,011,19735,120,,
2012,4,14,�y,�ɂ񂶂�,30300,,,636702,188,113.2,108.0
2012,4,14,�y,�ɂ񂶂�,30300,���@��,036,301428,226,,
2012,4,14,�y,�ɂ񂶂�,30300,���@��,042,53711,204,,
2012,4,14,�y,�ɂ񂶂�,30300,�k�C��,001,42055,159,,
2012,4,14,�y,���ڂ�,30400,,,149806,354,119.1,111.3
2012,4,14,�y,���ڂ�,30400,�@�X,002,75008,334,,
2012,4,14,�y,���ڂ�,30400,��@��,008,17825,241,,
2012,4,14,�y,���ڂ�,30400,�F�@�{,043,15027,838,,
2012,4,14,�y,�����̂�,30500,,,284114,345,151.5,88.5
2012,4,14,�y,�����̂�,30500,���@��,040,124789,343,,
2012,4,14,�y,�����̂�,30500,�F�@�{,043,60532,311,,
2012,4,14,�y,�����̂�,30500,���@��,036,21985,397,,
2012,4,14,�y,��񂱂�,30600,,,52324,605,154.7,97.3
2012,4,14,�y,��񂱂�,30600,��@��,008,27035,667,,
2012,4,14,�y,��񂱂�,30600,���@�m,023,8313,394,,
2012,4,14,�y,��񂱂�,30600,���@��,041,7031,459,,
2012,4,14,�y,�͂�����,31100,,,874398,101,111.2,90.2
2012,4,14,�y,�͂�����,31100,��@��,008,487598,97,,
2012,4,14,�y,�͂�����,31100,�F�@�{,043,150105,101,,
2012,4,14,�y,�͂�����,31100,���@��,042,143035,112,,
2012,4,14,�y,���܂�,31500,,,92331,315,115.8,94.9
2012,4,14,�y,���܂�,31500,��@��,011,21345,315,,
2012,4,14,�y,���܂�,31500,���@��,040,20075,304,,
2012,4,14,�y,���܂�,31500,��@��,008,11453,306,,
2012,4,14,�y,���̑��̍ؗ�,31550,,,95810,293,113.6,94.8
2012,4,14,�y,���񂰂񂳂�,31560,,,49659,255,102.4,97.7
2012,4,14,�y,���񂰂񂳂�,31560,��@��,008,21329,237,,
2012,4,14,�y,���񂰂񂳂�,31560,�Á@��,022,11268,310,,
2012,4,14,�y,���񂰂񂳂�,31560,���@�m,023,4464,242,,
2012,4,14,�y,�L���x�c,31700,,,1923386,133,138.0,90.5
2012,4,14,�y,�L���x�c,31700,���@�m,023,925834,129,,
2012,4,14,�y,�L���x�c,31700,�_�ސ�,014,370012,161,,
2012,4,14,�y,�L���x�c,31700,���@��,040,118799,115,,
2012,4,14,�y,�ق���񂻂�,31800,,,178922,433,132.3,98.2
2012,4,14,�y,�ق���񂻂�,31800,�Q�@�n,010,29023,478,,
2012,4,14,�y,�ق���񂻂�,31800,���@��,036,25158,397,,
2012,4,14,�y,�ق���񂻂�,31800,��@��,008,18598,502,,
2012,4,14,�y,�˂�,31900,,,352602,341,103.7,98.8
2012,4,14,�y,�˂�,31900,��@�t,012,81176,294,,
2012,4,14,�y,�˂�,31900,��@��,011,64464,308,,
2012,4,14,�y,�˂�,31900,��@��,044,33660,371,,
2012,4,14,�y,�ӂ�,32300,,,38677,388,106.9,107.2
2012,4,14,�y,�ӂ�,32300,���@�m,023,20655,313,,
2012,4,14,�y,�ӂ�,32300,�Q�@�n,010,5932,361,,
2012,4,14,�y,�ӂ�,32300,���@��,040,2257,295,,
2012,4,14,�y,����,32400,,,13176,579,77.2,104.7
2012,4,14,�y,����,32400,�Q�@�n,010,4785,500,,
2012,4,14,�y,����,32400,�ȁ@��,009,4556,618,,
2012,4,14,�y,����,32400,�H�@�c,005,2029,616,,
2012,4,14,�y,�݂�,32500,,,22431,335,107.2,97.1
2012,4,14,�y,�݂�,32500,��@�t,012,5343,235,,
2012,4,14,�y,�݂�,32500,���@�m,023,3493,287,,
2012,4,14,�y,�݂�,32500,��@��,044,2742,294,,
2012,4,14,�y,����񂬂�,32600,,,16158,423,104.1,101.7
2012,4,14,�y,����񂬂�,32600,���@��,040,3970,367,,
2012,4,14,�y,����񂬂�,32600,�ȁ@��,009,2154,480,,
2012,4,14,�y,����񂬂�,32600,��@�t,012,2088,530,,
2012,4,14,�y,�ɂ�,32800,,,85873,478,108.0,99.4
2012,4,14,�y,�ɂ�,32800,���@�m,039,28162,518,,
2012,4,14,�y,�ɂ�,32800,�ȁ@��,009,16492,488,,
2012,4,14,�y,�ɂ�,32800,�k�C��,001,10460,524,,
2012,4,14,�y,�Z�����[,32900,,,84059,321,108.7,94.7
2012,4,14,�y,�Z�����[,32900,�Á@��,022,39022,349,,
2012,4,14,�y,�Z�����[,32900,���@��,040,17086,383,,
2012,4,14,�y,�Z�����[,32900,��@��,008,6426,415,,
2012,4,14,�y,�A�X�p���K�X,33100,,,75684,1090,127.1,103.8
2012,4,14,�y,�A�X�p���K�X,33100,���@��,042,13870,1400,,
2012,4,14,�y,�A�X�p���K�X,33100,���@��,041,9933,1389,,
2012,4,14,�y,�A�X�p���K�X,33100,���@��,040,4797,1350,,
2012,4,14,�y,�@�@�����A��,33101,,,26978,495,123.8,106.5
2012,4,14,�y,�J���t�����[,33200,,,19886,246,124.4,88.2
2012,4,14,�y,�J���t�����[,33200,���@��,036,4173,290,,
2012,4,14,�y,�J���t�����[,33200,���@��,040,3953,289,,
2012,4,14,�y,�J���t�����[,33200,�F�@�{,043,2529,121,,
2012,4,14,�y,�u���b�R���[,33300,,,287046,297,143.4,94.6
2012,4,14,�y,�u���b�R���[,33300,���@�m,023,97133,237,,
2012,4,14,�y,�u���b�R���[,33300,���@��,037,56495,378,,
2012,4,14,�y,�u���b�R���[,33300,���@��,031,22512,324,,
2012,4,14,�y,�@�@�����A��,33301,,,50303,293,169.3,109.7
2012,4,14,�y,���^�X,33400,,,875989,222,158.1,98.7
2012,4,14,�y,���^�X,33400,��@��,008,309933,230,,
2012,4,14,�y,���^�X,33400,���@��,028,251911,235,,
2012,4,14,�y,���^�X,33400,���@��,042,69633,126,,
2012,4,14,�y,�p�Z��,33600,,,8901,513,116.5,98.7
2012,4,14,�y,�p�Z��,33600,�Á@��,022,1840,488,,
2012,4,14,�y,�p�Z��,33600,��@�t,012,1777,553,,
2012,4,14,�y,�p�Z��,33600,���@��,040,1357,403,,
2012,4,14,�y,���イ��,34100,,,593203,229,103.4,99.1
2012,4,14,�y,���イ��,34100,�{�@��,045,109652,241,,
2012,4,14,�y,���イ��,34100,�Q�@�n,010,96996,232,,
2012,4,14,�y,���イ��,34100,���@�m,039,73626,218,,
2012,4,14,�y,���ڂ���,34200,,,349141,212,103.7,104.4
2012,4,14,�y,���ڂ���,34200,���@��,047,15958,469,,
2012,4,14,�y,���ڂ���,34200,�{�@��,045,9869,401,,
2012,4,14,�y,���ڂ���,34200,��@�t,012,960,654,,
2012,4,14,�y,�@�@�����A��,34201,,,321305,192,100.4,101.6
2012,4,14,�y,�Ȃ�,34300,,,343957,341,103.8,98.8
2012,4,14,�y,�Ȃ�,34300,���@�m,039,157828,331,,
2012,4,14,�y,�Ȃ�,34300,�F�@�{,043,59280,315,,
2012,4,14,�y,�Ȃ�,34300,���@��,040,52510,363,,
2012,4,14,�y,�g�}�g,34400,,,505937,475,128.3,100.6
2012,4,14,�y,�g�}�g,34400,�F�@�{,043,161492,454,,
2012,4,14,�y,�g�}�g,34400,�ȁ@��,009,71055,461,,
2012,4,14,�y,�g�}�g,34400,���@�m,023,56019,499,,
2012,4,14,�y,�~�j�g�}�g,34450,,,116008,738,98.5,99.9
2012,4,14,�y,�~�j�g�}�g,34450,�F�@�{,043,48512,662,,
2012,4,14,�y,�~�j�g�}�g,34450,���@�m,023,24495,799,,
2012,4,14,�y,�~�j�g�}�g,34450,�{�@��,045,8129,686,,
2012,4,14,�y,�s�[�}��,34500,,,241684,458,117.5,96.2
2012,4,14,�y,�s�[�}��,34500,�{�@��,045,65728,468,,
2012,4,14,�y,�s�[�}��,34500,��@��,008,58209,411,,
2012,4,14,�y,�s�[�}��,34500,������,046,48973,417,,
2012,4,14,�y,�����Ƃ�,34600,,,11920,1168,112.1,92.6
2012,4,14,�y,�����Ƃ�,34600,���@�m,039,9296,1201,,
2012,4,14,�y,�����Ƃ�,34600,�{�@��,045,943,619,,
2012,4,14,�y,�X�C�g�R�[��,34700,,,4753,362,125.4,100.3
2012,4,14,�y,�X�C�g�R�[��,34700,���@��,047,3916,359,,
2012,4,14,�y,���₢�񂰂�,35100,,,31729,804,102.5,102.2
2012,4,14,�y,���₢�񂰂�,35100,���@��,047,20631,703,,
2012,4,14,�y,���₢�񂰂�,35100,������,046,5883,936,,
2012,4,14,�y,���₦��ǂ�,35200,,,38315,930,114.9,98.0
2012,4,14,�y,���₦��ǂ�,35200,���@�m,023,7275,1152,,
2012,4,14,�y,���₦��ǂ�,35200,�F�@�{,043,6278,923,,
2012,4,14,�y,���₦��ǂ�,35200,�a�̎R,030,4982,984,,
2012,4,14,�y,�@�@�����A��,35201,,,7340,479,106.5,103.9
2012,4,14,�y,������ǂ�,35300,,,24479,936,103.8,95.5
2012,4,14,�y,������ǂ�,35300,�a�̎R,030,14058,1032,,
2012,4,14,�y,������ǂ�,35300,������,046,9761,801,,
2012,4,14,�y,����܂�,35400,,,71123,466,120.0,96.1
2012,4,14,�y,����܂�,35400,������,046,69448,466,,
2012,4,14,�y,�����܂�,35500,,,14752,435,160.2,95.8
2012,4,14,�y,�����܂�,35500,�Á@��,022,985,1738,,
2012,4,14,�y,�����܂�,35500,���@��,013,154,352,,
2012,4,14,�y,���񂵂�,36100,,,202563,197,90.6,100.0
2012,4,14,�y,���񂵂�,36100,��@��,008,75472,145,,
2012,4,14,�y,���񂵂�,36100,��@�t,012,65035,165,,
2012,4,14,�y,���񂵂�,36100,���@��,036,30560,332,,
2012,4,14,�y,�΂ꂢ����,36200,,,1160393,168,101.6,115.1
2012,4,14,�y,�΂ꂢ����,36200,������,046,604482,219,,
2012,4,14,�y,�΂ꂢ����,36200,�k�C��,001,526610,107,,
2012,4,14,�y,���Ƃ���,36300,,,52132,208,85.5,105.1
2012,4,14,�y,���Ƃ���,36300,�{�@��,045,12261,202,,
2012,4,14,�y,���Ƃ���,36300,��@��,011,12202,198,,
2012,4,14,�y,���Ƃ���,36300,���@�Q,038,8582,182,,
2012,4,14,�y,��܂̂���,36500,,,163505,353,118.5,99.4
2012,4,14,�y,��܂̂���,36500,�k�C��,001,91800,335,,
2012,4,14,�y,��܂̂���,36500,�@�X,002,56822,366,,
2012,4,14,�y,���܂˂�,36610,,,1604034,119,106.1,102.6
2012,4,14,�y,���܂˂�,36610,�k�C��,001,1014163,109,,
2012,4,14,�y,���܂˂�,36610,���@��,041,227810,151,,
2012,4,14,�y,���܂˂�,36610,���@��,042,110729,150,,
2012,4,14,�y,�@�@�����A��,36620,,,123245,80,83.8,111.1
2012,4,14,�y,�ɂ�ɂ�,36700,,,25867,533,81.1,121.4
2012,4,14,�y,�ɂ�ɂ�,36700,�@�X,002,11597,957,,
2012,4,14,�y,�ɂ�ɂ�,36700,������,046,333,503,,
2012,4,14,�y,�ɂ�ɂ�,36700,���@��,047,211,442,,
2012,4,14,�y,�@�@�����A��,36701,,,13724,176,64.7,122.2
2012,4,14,�y,���傤��,37200,,,45564,579,97.2,104.9
2012,4,14,�y,���傤��,37200,���@�m,039,26465,675,,
2012,4,14,�y,���傤��,37200,�Á@��,022,2948,1086,,
2012,4,14,�y,���傤��,37200,�F�@�{,043,1737,572,,
2012,4,14,�y,�@�@�����A��,37201,,,11711,223,105.0,104.7
2012,4,14,�y,����������,38100,,,88184,717,136.4,95.1
2012,4,14,�y,����������,38100,���@��,036,18151,768,,
2012,4,14,�y,����������,38100,��@��,003,11659,652,,
2012,4,14,�y,����������,38100,�k�C��,001,7687,681,,
2012,4,14,�y,�@�@�����A��,38101,,,6983,387,158.8,126.1
2012,4,14,�y,�Ȃ߂�,38300,,,28068,326,123.6,99.4
2012,4,14,�y,�Ȃ߂�,38300,���@��,020,6106,343,,
2012,4,14,�y,�Ȃ߂�,38300,�R�@�`,006,4059,391,,
2012,4,14,�y,�Ȃ߂�,38300,��@��,021,3196,266,,
2012,4,14,�y,���̂�����,38400,,,148568,188,134.6,100.5
2012,4,14,�y,���̂�����,38400,���@��,020,104835,193,,
2012,4,14,�y,���̂�����,38400,�V�@��,015,15689,171,,
2012,4,14,�y,���߂�,38500,,,113695,345,125.1,103.0
2012,4,14,�y,���߂�,38500,���@��,020,72561,339,,
2012,4,14,�y,���߂�,38500,���@��,040,11488,361,,
2012,4,14,�y,���߂�,38500,�V�@��,015,8397,367,,
2012,4,14,�y,���̑��̖��,39000,,,372864,628,134.5,81.3
2012,4,14,�y,�A����،v,39100,,,791899,206,100.2,112.0
2012,4,14,�y,���̗A�����,39200,,,230316,226,101.1,110.8
