�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,���É��s,2301,��ؑ���,30000,,,1550449,193,108.6,106.6
2013,3,9,�y,���É��s,2301,��ؑ���,30000,���@�m,023,544711,154,,
2013,3,9,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,175451,101,,
2013,3,9,�y,���É��s,2301,��ؑ���,30000,������,046,128472,204,,
2013,3,9,�y,���É��s,2301,��ؑ���,30000,���@��,028,117634,100,,
2013,3,9,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,95383,172,,
2013,3,9,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,66291,352,,
2013,3,9,�y,���É��s,2301,��ؑ���,30000,���@��,020,51053,305,,
2013,3,9,�y,���É��s,2301,��������,30100,,,67593,73,100.1,97.3
2013,3,9,�y,���É��s,2301,��������,30100,�Á@��,022,30950,67,,
2013,3,9,�y,���É��s,2301,��������,30100,������,046,13700,62,,
2013,3,9,�y,���É��s,2301,��������,30100,���@��,036,11860,83,,
2013,3,9,�y,���É��s,2301,����,30200,,,2138,152,111.6,104.8
2013,3,9,�y,���É��s,2301,����,30200,��@�t,012,1640,155,,
2013,3,9,�y,���É��s,2301,����,30200,���@��,040,250,99,,
2013,3,9,�y,���É��s,2301,�ɂ񂶂�,30300,,,88752,157,130.7,98.1
2013,3,9,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,71902,150,,
2013,3,9,�y,���É��s,2301,���ڂ�,30400,,,29577,152,76.3,89.4
2013,3,9,�y,���É��s,2301,���ڂ�,30400,��@��,008,13830,74,,
2013,3,9,�y,���É��s,2301,���ڂ�,30400,�@�X,002,10934,135,,
2013,3,9,�y,���É��s,2301,�����̂�,30500,,,1894,746,62.5,105.4
2013,3,9,�y,���É��s,2301,�����̂�,30500,������,046,152,1526,,
2013,3,9,�y,���É��s,2301,�����̂�,30500,���@��,040,52,1664,,
2013,3,9,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,40,1538,,
2013,3,9,�y,���É��s,2301,��񂱂�,30600,,,13270,251,131.1,86.0
2013,3,9,�y,���É��s,2301,��񂱂�,30600,��@��,008,7030,194,,
2013,3,9,�y,���É��s,2301,��񂱂�,30600,���@�m,023,6080,319,,
2013,3,9,�y,���É��s,2301,�͂�����,31100,,,156619,63,135.6,86.3
2013,3,9,�y,���É��s,2301,�͂�����,31100,���@��,028,73800,64,,
2013,3,9,�y,���É��s,2301,�͂�����,31100,���@�m,023,57033,62,,
2013,3,9,�y,���É��s,2301,���܂�,31500,,,8272,234,134.5,90.7
2013,3,9,�y,���É��s,2301,���܂�,31500,���@�m,023,4714,197,,
2013,3,9,�y,���É��s,2301,���܂�,31500,��@��,021,2988,279,,
2013,3,9,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5587,282,109.8,98.6
2013,3,9,�y,���É��s,2301,���񂰂񂳂�,31560,,,4636,229,118.6,88.4
2013,3,9,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2654,259,,
2013,3,9,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1982,188,,
2013,3,9,�y,���É��s,2301,�L���x�c,31700,,,256622,81,159.5,95.3
2013,3,9,�y,���É��s,2301,�L���x�c,31700,���@�m,023,251212,81,,
2013,3,9,�y,���É��s,2301,�ق���񂻂�,31800,,,21372,275,103.4,89.9
2013,3,9,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,17560,259,,
2013,3,9,�y,���É��s,2301,�˂�,31900,,,42133,298,112.0,100.0
2013,3,9,�y,���É��s,2301,�˂�,31900,���@�m,023,10905,262,,
2013,3,9,�y,���É��s,2301,�˂�,31900,��@��,044,7542,260,,
2013,3,9,�y,���É��s,2301,�˂�,31900,�Á@��,022,5662,352,,
2013,3,9,�y,���É��s,2301,�ӂ�,32300,,,5824,259,104.4,102.0
2013,3,9,�y,���É��s,2301,�ӂ�,32300,���@�m,023,5824,259,,
2013,3,9,�y,���É��s,2301,����,32400,,,382,491,34.6,102.1
2013,3,9,�y,���É��s,2301,����,32400,�H�@�c,005,210,545,,
2013,3,9,�y,���É��s,2301,����,32400,��@��,011,56,234,,
2013,3,9,�y,���É��s,2301,����,32400,���@��,020,46,504,,
2013,3,9,�y,���É��s,2301,�݂�,32500,,,2303,384,121.3,99.2
2013,3,9,�y,���É��s,2301,�݂�,32500,���@�m,023,2259,374,,
2013,3,9,�y,���É��s,2301,����񂬂�,32600,,,1488,237,148.5,86.2
2013,3,9,�y,���É��s,2301,����񂬂�,32600,���@�m,023,881,197,,
2013,3,9,�y,���É��s,2301,����񂬂�,32600,��@��,021,293,296,,
2013,3,9,�y,���É��s,2301,����񂬂�,32600,���@�m,039,189,325,,
2013,3,9,�y,���É��s,2301,�ɂ�,32800,,,10798,411,107.8,100.7
2013,3,9,�y,���É��s,2301,�ɂ�,32800,���@�m,039,10360,408,,
2013,3,9,�y,���É��s,2301,�Z�����[,32900,,,7301,253,135.8,96.9
2013,3,9,�y,���É��s,2301,�Z�����[,32900,���@�m,023,3663,259,,
2013,3,9,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,2938,277,,
2013,3,9,�y,���É��s,2301,�A�X�p���K�X,33100,,,4604,966,132.5,119.9
2013,3,9,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1036,1197,,
2013,3,9,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,581,1126,,
2013,3,9,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,324,1754,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,33101,,,1986,642,80.6,104.2
2013,3,9,�y,���É��s,2301,�J���t�����[,33200,,,10514,136,252.9,102.3
2013,3,9,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,6645,111,,
2013,3,9,�y,���É��s,2301,�J���t�����[,33200,���@��,036,3864,179,,
2013,3,9,�y,���É��s,2301,�u���b�R���[,33300,,,34316,195,140.1,89.9
2013,3,9,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,19812,174,,
2013,3,9,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,6702,231,,
2013,3,9,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2875,195,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,33301,,,610,317,151.0,105.7
2013,3,9,�y,���É��s,2301,���^�X,33400,,,95326,155,123.2,102.6
2013,3,9,�y,���É��s,2301,���^�X,33400,���@��,028,41079,164,,
2013,3,9,�y,���É��s,2301,���^�X,33400,�F�@�{,043,17590,125,,
2013,3,9,�y,���É��s,2301,���^�X,33400,��@��,008,13175,157,,
2013,3,9,�y,���É��s,2301,�p�Z��,33600,,,851,483,100.5,98.4
2013,3,9,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,440,538,,
2013,3,9,�y,���É��s,2301,�p�Z��,33600,���@�m,023,404,402,,
2013,3,9,�y,���É��s,2301,���イ��,34100,,,54636,245,105.2,98.4
2013,3,9,�y,���É��s,2301,���イ��,34100,���@�m,023,29160,222,,
2013,3,9,�y,���É��s,2301,���イ��,34100,���@�m,039,11268,249,,
2013,3,9,�y,���É��s,2301,���イ��,34100,�{�@��,045,8678,330,,
2013,3,9,�y,���É��s,2301,���ڂ���,34200,,,39238,112,175.4,91.1
2013,3,9,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,1104,428,,
2013,3,9,�y,���É��s,2301,���ڂ���,34200,���@��,047,500,515,,
2013,3,9,�y,���É��s,2301,���ڂ���,34200,���@�m,023,24,591,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,34201,,,37610,97,178.6,99.0
2013,3,9,�y,���É��s,2301,�Ȃ�,34300,,,26316,327,97.1,103.5
2013,3,9,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16650,333,,
2013,3,9,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,8731,316,,
2013,3,9,�y,���É��s,2301,�g�}�g,34400,,,49054,418,172.3,94.4
2013,3,9,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,19522,409,,
2013,3,9,�y,���É��s,2301,�g�}�g,34400,���@�m,023,14608,426,,
2013,3,9,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7442,408,,
2013,3,9,�y,���É��s,2301,�~�j�g�}�g,34450,,,15574,753,110.0,101.9
2013,3,9,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6993,638,,
2013,3,9,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6343,777,,
2013,3,9,�y,���É��s,2301,�s�[�}��,34500,,,23823,645,111.1,99.8
2013,3,9,�y,���É��s,2301,�s�[�}��,34500,������,046,10169,642,,
2013,3,9,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,8994,615,,
2013,3,9,�y,���É��s,2301,�����Ƃ�,34600,,,940,1549,129.7,99.2
2013,3,9,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,934,1550,,
2013,3,9,�y,���É��s,2301,�X�C�g�R�[��,34700,,,50,407,250.0,69.2
2013,3,9,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,50,407,,
2013,3,9,�y,���É��s,2301,���₢�񂰂�,35100,,,2057,855,98.1,113.5
2013,3,9,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,393,923,,
2013,3,9,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,390,1515,,
2013,3,9,�y,���É��s,2301,���₢�񂰂�,35100,������,046,284,1153,,
2013,3,9,�y,���É��s,2301,���₦��ǂ�,35200,,,6799,846,141.0,94.7
2013,3,9,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2503,911,,
2013,3,9,�y,���É��s,2301,���₦��ǂ�,35200,������,046,2240,812,,
2013,3,9,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1139,951,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,35201,,,492,410,190.7,91.3
2013,3,9,�y,���É��s,2301,������ǂ�,35300,,,1066,763,84.1,103.4
2013,3,9,�y,���É��s,2301,������ǂ�,35300,������,046,596,586,,
2013,3,9,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,470,988,,
2013,3,9,�y,���É��s,2301,����܂�,35400,,,1400,552,60.6,100.4
2013,3,9,�y,���É��s,2301,����܂�,35400,������,046,1400,552,,
2013,3,9,�y,���É��s,2301,�����܂�,35500,,,6,1838,100.0,100.0
2013,3,9,�y,���É��s,2301,�����܂�,35500,�Á@��,022,6,1838,,
2013,3,9,�y,���É��s,2301,���񂵂�,36100,,,28590,192,53.8,138.1
2013,3,9,�y,���É��s,2301,���񂵂�,36100,���@��,036,9095,255,,
2013,3,9,�y,���É��s,2301,���񂵂�,36100,��@��,008,7850,146,,
2013,3,9,�y,���É��s,2301,���񂵂�,36100,������,046,4600,194,,
2013,3,9,�y,���É��s,2301,�΂ꂢ����,36200,,,111043,112,136.5,94.1
2013,3,9,�y,���É��s,2301,�΂ꂢ����,36200,������,046,72120,126,,
2013,3,9,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,38467,87,,
2013,3,9,�y,���É��s,2301,���Ƃ���,36300,,,15509,132,165.3,79.5
2013,3,9,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,6140,130,,
2013,3,9,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,5775,121,,
2013,3,9,�y,���É��s,2301,���Ƃ���,36300,������,046,980,165,,
2013,3,9,�y,���É��s,2301,��܂̂���,36500,,,19200,306,463.5,85.7
2013,3,9,�y,���É��s,2301,��܂̂���,36500,�@�X,002,12880,289,,
2013,3,9,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,5800,323,,
2013,3,9,�y,���É��s,2301,���܂˂�,36610,,,173905,109,48.9,119.8
2013,3,9,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,129270,88,,
2013,3,9,�y,���É��s,2301,���܂˂�,36610,�Á@��,022,38230,171,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,36620,,,1525,115,1794.1,89.8
2013,3,9,�y,���É��s,2301,�ɂ�ɂ�,36700,,,5518,760,195.4,230.3
2013,3,9,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4471,878,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,36701,,,997,250,38.5,109.2
2013,3,9,�y,���É��s,2301,���傤��,37200,,,4074,523,146.0,104.2
2013,3,9,�y,���É��s,2301,���傤��,37200,���@�m,039,2367,571,,
2013,3,9,�y,���É��s,2301,���傤��,37200,�F�@�{,043,660,546,,
2013,3,9,�y,���É��s,2301,���傤��,37200,���@�m,023,321,584,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,37201,,,694,282,76.2,82.7
2013,3,9,�y,���É��s,2301,����������,38100,,,13015,755,157.7,94.8
2013,3,9,�y,���É��s,2301,����������,38100,���@��,036,4038,787,,
2013,3,9,�y,���É��s,2301,����������,38100,�k�C��,001,1664,652,,
2013,3,9,�y,���É��s,2301,����������,38100,�a�̎R,030,1392,690,,
2013,3,9,�y,���É��s,2301,�@�@�����A��,38101,,,806,392,237.1,79.7
2013,3,9,�y,���É��s,2301,�Ȃ߂�,38300,,,3280,333,139.9,106.1
2013,3,9,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1565,342,,
2013,3,9,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,773,339,,
2013,3,9,�y,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,504,252,,
2013,3,9,�y,���É��s,2301,���̂�����,38400,,,29656,195,169.6,101.0
2013,3,9,�y,���É��s,2301,���̂�����,38400,���@��,020,29654,195,,
2013,3,9,�y,���É��s,2301,���߂�,38500,,,16036,404,138.8,107.7
2013,3,9,�y,���É��s,2301,���߂�,38500,���@��,020,15480,401,,
2013,3,9,�y,���É��s,2301,���̑��̖��,39000,,,37498,574,136.4,93.3
2013,3,9,�y,���É��s,2301,�A����،v,39100,,,57026,185,155.8,74.6
2013,3,9,�y,���É��s,2301,���̗A�����,39200,,,12306,350,144.9,71.3
