�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,,,490270,170,137.6,101.2
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,150365,91,,
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,116141,132,,
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,70055,40,,
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,36007,240,,
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,21965,531,,
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,18050,84,,
2012,10,6,�y,�_�ˎs,2801,��ؑ���,30000,��@�t,012,8575,304,,
2012,10,6,�y,�_�ˎs,2801,��������,30100,,,63664,85,198.9,102.4
2012,10,6,�y,�_�ˎs,2801,��������,30100,�k�C��,001,35410,96,,
2012,10,6,�y,�_�ˎs,2801,��������,30100,�@�X,002,17120,66,,
2012,10,6,�y,�_�ˎs,2801,����,30200,,,707,196,123.0,93.8
2012,10,6,�y,�_�ˎs,2801,����,30200,���@��,036,380,167,,
2012,10,6,�y,�_�ˎs,2801,����,30200,�@�X,002,250,265,,
2012,10,6,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,11440,134,226.5,105.5
2012,10,6,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10640,138,,
2012,10,6,�y,�_�ˎs,2801,���ڂ�,30400,,,550,160,32.4,98.8
2012,10,6,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,550,160,,
2012,10,6,�y,�_�ˎs,2801,��񂱂�,30600,,,4060,502,125.9,98.0
2012,10,6,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,3835,510,,
2012,10,6,�y,�_�ˎs,2801,�͂�����,31100,,,90750,42,116.6,91.3
2012,10,6,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,90750,42,,
2012,10,6,�y,�_�ˎs,2801,���܂�,31500,,,5120,361,152.0,100.0
2012,10,6,�y,�_�ˎs,2801,���܂�,31500,���@��,040,3080,329,,
2012,10,6,�y,�_�ˎs,2801,���܂�,31500,���@��,028,2040,410,,
2012,10,6,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2647,445,108.6,116.8
2012,10,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,3263,267,205.2,93.7
2012,10,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1584,291,,
2012,10,6,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1029,176,,
2012,10,6,�y,�_�ˎs,2801,�L���x�c,31700,,,88855,40,129.1,95.2
2012,10,6,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,69275,38,,
2012,10,6,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,19580,45,,
2012,10,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1698,807,86.8,98.9
2012,10,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,990,845,,
2012,10,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,238,832,,
2012,10,6,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,020,226,687,,
2012,10,6,�y,�_�ˎs,2801,�˂�,31900,,,11203,400,116.0,98.0
2012,10,6,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,3690,371,,
2012,10,6,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1630,348,,
2012,10,6,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1290,371,,
2012,10,6,�y,�_�ˎs,2801,�ӂ�,32300,,,160,430,100.0,100.7
2012,10,6,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,430,,
2012,10,6,�y,�_�ˎs,2801,����,32400,,,8,315,100.0,79.9
2012,10,6,�y,�_�ˎs,2801,����,32400,���@��,013,8,315,,
2012,10,6,�y,�_�ˎs,2801,�݂�,32500,,,661,611,120.2,95.6
2012,10,6,�y,�_�ˎs,2801,�݂�,32500,��@��,044,240,595,,
2012,10,6,�y,�_�ˎs,2801,�݂�,32500,��@��,027,207,451,,
2012,10,6,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,81,583,,
2012,10,6,�y,�_�ˎs,2801,����񂬂�,32600,,,429,1271,146.4,109.6
2012,10,6,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,414,1287,,
2012,10,6,�y,�_�ˎs,2801,�ɂ�,32800,,,1152,549,84.0,97.9
2012,10,6,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1140,546,,
2012,10,6,�y,�_�ˎs,2801,�Z�����[,32900,,,1104,200,98.0,86.6
2012,10,6,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,200,,
2012,10,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,641,889,291.4,90.5
2012,10,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,133,949,,
2012,10,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,120,945,,
2012,10,6,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,75,882,,
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,33101,,,288,813,303.2,83.2
2012,10,6,�y,�_�ˎs,2801,�J���t�����[,33200,,,600,177,142.9,99.4
2012,10,6,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,168,,
2012,10,6,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,210,,
2012,10,6,�y,�_�ˎs,2801,�u���b�R���[,33300,,,5846,385,166.2,97.7
2012,10,6,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3306,339,,
2012,10,6,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2120,472,,
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,33301,,,420,315,323.1,100.0
2012,10,6,�y,�_�ˎs,2801,���^�X,33400,,,28116,122,98.9,105.2
2012,10,6,�y,�_�ˎs,2801,���^�X,33400,���@��,020,24346,127,,
2012,10,6,�y,�_�ˎs,2801,�p�Z��,33600,,,174,4210,191.2,104.2
2012,10,6,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,170,4253,,
2012,10,6,�y,�_�ˎs,2801,���イ��,34100,,,13711,239,111.1,98.8
2012,10,6,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,5160,222,,
2012,10,6,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1860,279,,
2012,10,6,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1705,262,,
2012,10,6,�y,�_�ˎs,2801,���ڂ���,34200,,,11033,104,122.7,92.0
2012,10,6,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,10800,97,,
2012,10,6,�y,�_�ˎs,2801,�Ȃ�,34300,,,11436,226,194.8,98.3
2012,10,6,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5757,210,,
2012,10,6,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1308,259,,
2012,10,6,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1152,182,,
2012,10,6,�y,�_�ˎs,2801,�g�}�g,34400,,,13585,500,135.4,102.5
2012,10,6,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,6686,498,,
2012,10,6,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3045,413,,
2012,10,6,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,2840,550,,
2012,10,6,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3283,894,160.5,100.4
2012,10,6,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1608,970,,
2012,10,6,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,960,737,,
2012,10,6,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@��,008,171,665,,
2012,10,6,�y,�_�ˎs,2801,�s�[�}��,34500,,,4714,292,77.5,102.5
2012,10,6,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1553,217,,
2012,10,6,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,905,270,,
2012,10,6,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,810,231,,
2012,10,6,�y,�_�ˎs,2801,�����Ƃ�,34600,,,409,961,286.0,85.5
2012,10,6,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,147,1057,,
2012,10,6,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,144,376,,
2012,10,6,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,102,1552,,
2012,10,6,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,500,80,166.7,58.4
2012,10,6,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,500,80,,
2012,10,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,374,1027,144.4,84.5
2012,10,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,984,,
2012,10,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,80,1372,,
2012,10,6,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,80,965,,
2012,10,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,266,1431,123.1,110.3
2012,10,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,180,741,,
2012,10,6,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,35,4200,,
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,35201,,,20,525,50.0,90.8
2012,10,6,�y,�_�ˎs,2801,�����܂�,35500,,,199,597,81.9,115.5
2012,10,6,�y,�_�ˎs,2801,�����܂�,35500,���@��,028,111,315,,
2012,10,6,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,52,1208,,
2012,10,6,�y,�_�ˎs,2801,���񂵂�,36100,,,15250,230,209.0,113.9
2012,10,6,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5340,322,,
2012,10,6,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4105,235,,
2012,10,6,�y,�_�ˎs,2801,���񂵂�,36100,��@�t,012,3530,122,,
2012,10,6,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,27010,96,146.1,98.0
2012,10,6,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,27010,96,,
2012,10,6,�y,�_�ˎs,2801,���Ƃ���,36300,,,4901,161,166.1,91.0
2012,10,6,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3550,163,,
2012,10,6,�y,�_�ˎs,2801,���Ƃ���,36300,���@��,031,525,168,,
2012,10,6,�y,�_�ˎs,2801,��܂̂���,36500,,,1170,456,117.5,103.2
2012,10,6,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,680,468,,
2012,10,6,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,490,440,,
2012,10,6,�y,�_�ˎs,2801,���܂˂�,36610,,,37303,117,170.1,90.7
2012,10,6,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22820,73,,
2012,10,6,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,14113,189,,
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,36620,,,370,86,462.5,103.6
2012,10,6,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,900,176,271.1,84.2
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,36701,,,900,176,271.1,84.2
2012,10,6,�y,�_�ˎs,2801,���傤��,37200,,,712,489,124.9,105.8
2012,10,6,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,444,637,,
2012,10,6,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,37201,,,262,219,115.4,100.9
2012,10,6,�y,�_�ˎs,2801,����������,38100,,,5880,1154,185.7,98.7
2012,10,6,�y,�_�ˎs,2801,����������,38100,���@��,036,5305,1158,,
2012,10,6,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,33.3,110.0
2012,10,6,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,486,385,118.0,102.9
2012,10,6,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,350,405,,
2012,10,6,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,136,333,,
2012,10,6,�y,�_�ˎs,2801,���̂�����,38400,,,3948,233,128.1,100.4
2012,10,6,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3943,232,,
2012,10,6,�y,�_�ˎs,2801,���߂�,38500,,,3760,421,198.0,92.3
2012,10,6,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3560,417,,
2012,10,6,�y,�_�ˎs,2801,���̑��̖��,39000,,,6594,1006,153.6,83.6
2012,10,6,�y,�_�ˎs,2801,�A����،v,39100,,,5078,720,203.3,60.9
2012,10,6,�y,�_�ˎs,2801,���̗A�����,39200,,,2808,1077,179.5,63.4
