�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�����s,4002,��ؑ���,30000,,,893242,159,128.9,107.4
2013,4,6,�y,�����s,4002,��ؑ���,30000,���@��,040,228587,190,,
2013,4,6,�y,�����s,4002,��ؑ���,30000,���@��,042,133826,138,,
2013,4,6,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,120543,135,,
2013,4,6,�y,�����s,4002,��ؑ���,30000,������,046,100133,147,,
2013,4,6,�y,�����s,4002,��ؑ���,30000,�k�C��,001,86739,83,,
2013,4,6,�y,�����s,4002,��ؑ���,30000,���@��,041,62910,156,,
2013,4,6,�y,�����s,4002,��ؑ���,30000,�{�@��,045,36304,180,,
2013,4,6,�y,�����s,4002,��������,30100,,,62796,43,121.0,102.4
2013,4,6,�y,�����s,4002,��������,30100,���@��,040,31628,43,,
2013,4,6,�y,�����s,4002,��������,30100,���@��,042,15465,37,,
2013,4,6,�y,�����s,4002,��������,30100,������,046,13799,47,,
2013,4,6,�y,�����s,4002,����,30200,,,21,455,100.0,89.7
2013,4,6,�y,�����s,4002,����,30200,��@��,044,21,455,,
2013,4,6,�y,�����s,4002,�ɂ񂶂�,30300,,,46038,159,132.9,94.6
2013,4,6,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,21170,177,,
2013,4,6,�y,�����s,4002,�ɂ񂶂�,30300,������,046,7050,143,,
2013,4,6,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4492,194,,
2013,4,6,�y,�����s,4002,���ڂ�,30400,,,6712,233,77.3,118.9
2013,4,6,�y,�����s,4002,���ڂ�,30400,�@�X,002,2920,157,,
2013,4,6,�y,�����s,4002,���ڂ�,30400,��@��,008,950,100,,
2013,4,6,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,891,542,,
2013,4,6,�y,�����s,4002,�����̂�,30500,,,25847,200,373.8,71.2
2013,4,6,�y,�����s,4002,�����̂�,30500,�F�@�{,043,16068,130,,
2013,4,6,�y,�����s,4002,�����̂�,30500,���@��,040,9695,316,,
2013,4,6,�y,�����s,4002,��񂱂�,30600,,,3892,335,146.3,97.4
2013,4,6,�y,�����s,4002,��񂱂�,30600,���@��,041,3860,337,,
2013,4,6,�y,�����s,4002,�͂�����,31100,,,74485,37,106.9,90.2
2013,4,6,�y,�����s,4002,�͂�����,31100,�F�@�{,043,27735,35,,
2013,4,6,�y,�����s,4002,�͂�����,31100,���@��,042,16825,42,,
2013,4,6,�y,�����s,4002,�͂�����,31100,������,046,14325,39,,
2013,4,6,�y,�����s,4002,���܂�,31500,,,4279,195,126.4,109.6
2013,4,6,�y,�����s,4002,���܂�,31500,���@��,040,4079,196,,
2013,4,6,�y,�����s,4002,���̑��̍ؗ�,31550,,,7703,135,187.4,70.7
2013,4,6,�y,�����s,4002,���񂰂񂳂�,31560,,,1453,186,109.4,102.2
2013,4,6,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,674,157,,
2013,4,6,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,380,198,,
2013,4,6,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,218,221,,
2013,4,6,�y,�����s,4002,�L���x�c,31700,,,126990,73,113.3,104.3
2013,4,6,�y,�����s,4002,�L���x�c,31700,���@��,040,47270,66,,
2013,4,6,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,41390,72,,
2013,4,6,�y,�����s,4002,�L���x�c,31700,������,046,22440,95,,
2013,4,6,�y,�����s,4002,�ق���񂻂�,31800,,,6208,347,120.1,119.7
2013,4,6,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,5734,331,,
2013,4,6,�y,�����s,4002,�˂�,31900,,,16416,244,111.6,108.0
2013,4,6,�y,�����s,4002,�˂�,31900,��@��,044,9615,210,,
2013,4,6,�y,�����s,4002,�˂�,31900,���@��,040,4107,345,,
2013,4,6,�y,�����s,4002,�ӂ�,32300,,,1899,391,110.8,140.1
2013,4,6,�y,�����s,4002,�ӂ�,32300,���@��,040,831,241,,
2013,4,6,�y,�����s,4002,�ӂ�,32300,�{�@��,045,510,495,,
2013,4,6,�y,�����s,4002,�ӂ�,32300,���@��,042,288,575,,
2013,4,6,�y,�����s,4002,����,32400,,,124,638,89.9,108.5
2013,4,6,�y,�����s,4002,����,32400,�ȁ@��,009,48,667,,
2013,4,6,�y,�����s,4002,����,32400,��@��,008,40,604,,
2013,4,6,�y,�����s,4002,����,32400,�H�@�c,005,20,683,,
2013,4,6,�y,�����s,4002,�݂�,32500,,,760,231,97.3,133.5
2013,4,6,�y,�����s,4002,�݂�,32500,���@��,040,564,205,,
2013,4,6,�y,�����s,4002,�݂�,32500,��@��,044,196,305,,
2013,4,6,�y,�����s,4002,����񂬂�,32600,,,2451,226,126.5,95.8
2013,4,6,�y,�����s,4002,����񂬂�,32600,���@��,040,2451,226,,
2013,4,6,�y,�����s,4002,�ɂ�,32800,,,7202,192,124.7,104.9
2013,4,6,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3400,163,,
2013,4,6,�y,�����s,4002,�ɂ�,32800,��@��,044,1875,206,,
2013,4,6,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1085,218,,
2013,4,6,�y,�����s,4002,�Z�����[,32900,,,2514,225,88.7,117.2
2013,4,6,�y,�����s,4002,�Z�����[,32900,���@��,040,2370,230,,
2013,4,6,�y,�����s,4002,�A�X�p���K�X,33100,,,3631,1295,126.2,101.3
2013,4,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1419,1294,,
2013,4,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1094,1294,,
2013,4,6,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,844,1290,,
2013,4,6,�y,�����s,4002,�@�@�����A��,33101,,,3,1663,�|,�|
2013,4,6,�y,�����s,4002,�J���t�����[,33200,,,1402,221,129.6,102.3
2013,4,6,�y,�����s,4002,�J���t�����[,33200,���@��,040,1384,224,,
2013,4,6,�y,�����s,4002,�u���b�R���[,33300,,,8283,415,126.8,115.3
2013,4,6,�y,�����s,4002,�u���b�R���[,33300,���@��,040,3634,372,,
2013,4,6,�y,�����s,4002,�u���b�R���[,33300,���@�R,033,1710,553,,
2013,4,6,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,584,504,,
2013,4,6,�y,�����s,4002,�@�@�����A��,33301,,,1430,291,204.3,96.4
2013,4,6,�y,�����s,4002,���^�X,33400,,,101737,114,281.1,106.5
2013,4,6,�y,�����s,4002,���^�X,33400,���@��,042,33324,86,,
2013,4,6,�y,�����s,4002,���^�X,33400,���@��,040,19439,134,,
2013,4,6,�y,�����s,4002,���^�X,33400,�F�@�{,043,548,102,,
2013,4,6,�y,�����s,4002,�p�Z��,33600,,,486,529,80.3,138.1
2013,4,6,�y,�����s,4002,�p�Z��,33600,���@��,040,351,518,,
2013,4,6,�y,�����s,4002,�p�Z��,33600,���@��,041,55,458,,
2013,4,6,�y,�����s,4002,���イ��,34100,,,32690,235,116.2,100.4
2013,4,6,�y,�����s,4002,���イ��,34100,���@��,040,18375,239,,
2013,4,6,�y,�����s,4002,���イ��,34100,���@��,041,6465,240,,
2013,4,6,�y,�����s,4002,���イ��,34100,���@��,042,2775,249,,
2013,4,6,�y,�����s,4002,���ڂ���,34200,,,25902,88,111.7,97.8
2013,4,6,�y,�����s,4002,���ڂ���,34200,�{�@��,045,804,386,,
2013,4,6,�y,�����s,4002,���ڂ���,34200,���@��,047,8,381,,
2013,4,6,�y,�����s,4002,�@�@�����A��,34201,,,25090,79,110.4,94.0
2013,4,6,�y,�����s,4002,�Ȃ�,34300,,,20732,320,105.1,105.6
2013,4,6,�y,�����s,4002,�Ȃ�,34300,���@��,040,18283,322,,
2013,4,6,�y,�����s,4002,�g�}�g,34400,,,33208,421,178.1,106.0
2013,4,6,�y,�����s,4002,�g�}�g,34400,���@��,040,17943,385,,
2013,4,6,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,8926,435,,
2013,4,6,�y,�����s,4002,�~�j�g�}�g,34450,,,6598,611,164.7,102.9
2013,4,6,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1929,584,,
2013,4,6,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1757,595,,
2013,4,6,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1105,587,,
2013,4,6,�y,�����s,4002,�s�[�}��,34500,,,14607,365,166.2,93.4
2013,4,6,�y,�����s,4002,�s�[�}��,34500,������,046,8150,302,,
2013,4,6,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,2576,286,,
2013,4,6,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1702,406,,
2013,4,6,�y,�����s,4002,�����Ƃ�,34600,,,489,1195,131.1,108.9
2013,4,6,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,483,1194,,
2013,4,6,�y,�����s,4002,���₢�񂰂�,35100,,,608,807,96.5,106.6
2013,4,6,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,302,831,,
2013,4,6,�y,�����s,4002,���₢�񂰂�,35100,������,046,208,833,,
2013,4,6,�y,�����s,4002,���₦��ǂ�,35200,,,962,846,49.8,176.3
2013,4,6,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,503,866,,
2013,4,6,�y,�����s,4002,���₦��ǂ�,35200,������,046,240,718,,
2013,4,6,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,128,962,,
2013,4,6,�y,�����s,4002,������ǂ�,35300,,,2335,431,98.4,107.8
2013,4,6,�y,�����s,4002,������ǂ�,35300,������,046,2285,433,,
2013,4,6,�y,�����s,4002,����܂�,35400,,,2532,260,127.7,102.0
2013,4,6,�y,�����s,4002,����܂�,35400,������,046,2532,260,,
2013,4,6,�y,�����s,4002,���񂵂�,36100,,,12945,155,121.8,115.7
2013,4,6,�y,�����s,4002,���񂵂�,36100,�{�@��,045,10115,147,,
2013,4,6,�y,�����s,4002,���񂵂�,36100,������,046,1320,105,,
2013,4,6,�y,�����s,4002,�΂ꂢ����,36200,,,40291,121,100.2,108.0
2013,4,6,�y,�����s,4002,�΂ꂢ����,36200,������,046,22991,173,,
2013,4,6,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,15290,53,,
2013,4,6,�y,�����s,4002,���Ƃ���,36300,,,2679,110,62.4,96.5
2013,4,6,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,981,86,,
2013,4,6,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,808,112,,
2013,4,6,�y,�����s,4002,���Ƃ���,36300,���@��,040,160,36,,
2013,4,6,�y,�����s,4002,��܂̂���,36500,,,3457,263,303.2,91.0
2013,4,6,�y,�����s,4002,��܂̂���,36500,�k�C��,001,3150,269,,
2013,4,6,�y,�����s,4002,���܂˂�,36610,,,124514,81,111.2,102.5
2013,4,6,�y,�����s,4002,���܂˂�,36610,�k�C��,001,68284,81,,
2013,4,6,�y,�����s,4002,���܂˂�,36610,���@��,041,23790,85,,
2013,4,6,�y,�����s,4002,���܂˂�,36610,���@��,042,21560,77,,
2013,4,6,�y,�����s,4002,�@�@�����A��,36620,,,4075,102,345.3,81.6
2013,4,6,�y,�����s,4002,�ɂ�ɂ�,36700,,,999,431,256.2,80.4
2013,4,6,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,143,1408,,
2013,4,6,�y,�����s,4002,�@�@�����A��,36701,,,856,268,269.2,76.1
2013,4,6,�y,�����s,4002,���傤��,37200,,,2567,415,125.0,96.5
2013,4,6,�y,�����s,4002,���傤��,37200,���@��,042,861,451,,
2013,4,6,�y,�����s,4002,���傤��,37200,�F�@�{,043,444,362,,
2013,4,6,�y,�����s,4002,���傤��,37200,���@�m,039,396,532,,
2013,4,6,�y,�����s,4002,�@�@�����A��,37201,,,599,224,131.9,100.9
2013,4,6,�y,�����s,4002,����������,38100,,,3870,646,111.6,110.1
2013,4,6,�y,�����s,4002,����������,38100,��@��,044,1319,691,,
2013,4,6,�y,�����s,4002,����������,38100,���@��,042,929,649,,
2013,4,6,�y,�����s,4002,����������,38100,�{�@��,045,825,568,,
2013,4,6,�y,�����s,4002,�@�@�����A��,38101,,,165,375,54.1,105.3
2013,4,6,�y,�����s,4002,�Ȃ߂�,38300,,,1479,345,117.6,113.9
2013,4,6,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,970,292,,
2013,4,6,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,509,446,,
2013,4,6,�y,�����s,4002,���̂�����,38400,,,11688,153,115.9,98.7
2013,4,6,�y,�����s,4002,���̂�����,38400,���@��,040,5427,140,,
2013,4,6,�y,�����s,4002,���̂�����,38400,���@��,042,4000,182,,
2013,4,6,�y,�����s,4002,���߂�,38500,,,7933,271,137.9,100.4
2013,4,6,�y,�����s,4002,���߂�,38500,���@��,040,7703,269,,
2013,4,6,�y,�����s,4002,���̑��̖��,39000,,,26832,345,164.3,85.6
2013,4,6,�y,�����s,4002,�A����،v,39100,,,90459,134,260.6,88.2
2013,4,6,�y,�����s,4002,���̗A�����,39200,,,58241,152,763.3,53.3
