�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,,,362445,169,95.7,84.5
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,98859,91,,
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,71856,90,,
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,36416,76,,
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,31768,231,,
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,26789,54,,
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14987,503,,
2012,10,26,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,12482,80,,
2012,10,26,��,�_�ˎs,2801,��������,30100,,,25567,80,100.8,96.4
2012,10,26,��,�_�ˎs,2801,��������,30100,�΁@��,017,12482,80,,
2012,10,26,��,�_�ˎs,2801,��������,30100,�@�X,002,6450,75,,
2012,10,26,��,�_�ˎs,2801,��������,30100,���@��,028,3745,68,,
2012,10,26,��,�_�ˎs,2801,����,30200,,,1662,160,76.4,100.6
2012,10,26,��,�_�ˎs,2801,����,30200,���@��,036,1390,150,,
2012,10,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11640,92,183.3,91.1
2012,10,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,11140,93,,
2012,10,26,��,�_�ˎs,2801,�����̂�,30500,,,28,1144,87.5,109.0
2012,10,26,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,28,1144,,
2012,10,26,��,�_�ˎs,2801,��񂱂�,30600,,,3330,468,137.9,101.7
2012,10,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,3120,474,,
2012,10,26,��,�_�ˎs,2801,�͂�����,31100,,,75450,63,112.7,90.0
2012,10,26,��,�_�ˎs,2801,�͂�����,31100,���@��,020,70195,64,,
2012,10,26,��,�_�ˎs,2801,���܂�,31500,,,2667,337,102.7,98.0
2012,10,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,1587,386,,
2012,10,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,1080,265,,
2012,10,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2685,385,123.3,97.7
2012,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1806,290,89.8,104.7
2012,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,863,339,,
2012,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,470,297,,
2012,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,387,186,,
2012,10,26,��,�_�ˎs,2801,�L���x�c,31700,,,69497,52,98.4,98.1
2012,10,26,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,26525,51,,
2012,10,26,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,19090,50,,
2012,10,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,16400,56,,
2012,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2991,583,71.4,95.3
2012,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,730,592,,
2012,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,594,643,,
2012,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,484,479,,
2012,10,26,��,�_�ˎs,2801,�˂�,31900,,,9229,351,76.0,105.4
2012,10,26,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,3075,291,,
2012,10,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,1815,369,,
2012,10,26,��,�_�ˎs,2801,�˂�,31900,���@��,037,960,367,,
2012,10,26,��,�_�ˎs,2801,�ӂ�,32300,,,280,250,100.0,89.0
2012,10,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,250,,
2012,10,26,��,�_�ˎs,2801,�݂�,32500,,,525,350,97.0,103.2
2012,10,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,417,,
2012,10,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,133,292,,
2012,10,26,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,261,,
2012,10,26,��,�_�ˎs,2801,����񂬂�,32600,,,747,706,150.0,98.7
2012,10,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,699,706,,
2012,10,26,��,�_�ˎs,2801,�ɂ�,32800,,,1414,582,96.3,95.4
2012,10,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1265,567,,
2012,10,26,��,�_�ˎs,2801,�Z�����[,32900,,,832,250,123.3,100.0
2012,10,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,830,247,,
2012,10,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,337,1023,75.2,93.8
2012,10,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,336,1026,99.7,97.8
2012,10,26,��,�_�ˎs,2801,�J���t�����[,33200,,,522,190,41.8,100.0
2012,10,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,402,207,,
2012,10,26,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,120,131,,
2012,10,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,6316,378,40.3,106.2
2012,10,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4212,365,,
2012,10,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,924,410,,
2012,10,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,160,315,145.5,100.0
2012,10,26,��,�_�ˎs,2801,���^�X,33400,,,26673,158,126.4,99.4
2012,10,26,��,�_�ˎs,2801,���^�X,33400,��@��,008,10705,124,,
2012,10,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,9522,175,,
2012,10,26,��,�_�ˎs,2801,���^�X,33400,���@��,020,4566,156,,
2012,10,26,��,�_�ˎs,2801,�p�Z��,33600,,,156,1055,157.6,89.3
2012,10,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,152,1047,,
2012,10,26,��,�_�ˎs,2801,���イ��,34100,,,11579,308,62.8,101.7
2012,10,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,2950,323,,
2012,10,26,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2530,298,,
2012,10,26,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1910,291,,
2012,10,26,��,�_�ˎs,2801,���ڂ���,34200,,,3810,75,31.9,79.8
2012,10,26,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,3450,51,,
2012,10,26,��,�_�ˎs,2801,�Ȃ�,34300,,,3585,269,48.4,113.5
2012,10,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1686,231,,
2012,10,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,866,204,,
2012,10,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,400,433,,
2012,10,26,��,�_�ˎs,2801,�g�}�g,34400,,,8175,580,67.8,99.5
2012,10,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2946,662,,
2012,10,26,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,2424,506,,
2012,10,26,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,1971,450,,
2012,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1921,961,44.2,99.6
2012,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,924,1000,,
2012,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,494,861,,
2012,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,240,984,,
2012,10,26,��,�_�ˎs,2801,�s�[�}��,34500,,,3330,276,73.0,109.5
2012,10,26,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,945,175,,
2012,10,26,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,734,176,,
2012,10,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,628,333,,
2012,10,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,119,1044,48.4,105.1
2012,10,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,68,1225,,
2012,10,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,449,,
2012,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,486,637,94.7,91.1
2012,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,350,658,,
2012,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,60,665,,
2012,10,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,309,967,104.7,99.1
2012,10,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,197,830,,
2012,10,26,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,50,1103,,
2012,10,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,27,1338,,
2012,10,26,��,�_�ˎs,2801,�����܂�,35500,,,137,308,33.2,71.5
2012,10,26,��,�_�ˎs,2801,�����܂�,35500,���@��,028,137,308,,
2012,10,26,��,�_�ˎs,2801,���񂵂�,36100,,,4825,209,53.2,86.7
2012,10,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2675,220,,
2012,10,26,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1150,262,,
2012,10,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1000,122,,
2012,10,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23400,84,188.7,115.1
2012,10,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23400,84,,
2012,10,26,��,�_�ˎs,2801,���Ƃ���,36300,,,2730,168,114.9,102.4
2012,10,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2460,139,,
2012,10,26,��,�_�ˎs,2801,��܂̂���,36500,,,64,794,200.0,102.6
2012,10,26,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,64,794,,
2012,10,26,��,�_�ˎs,2801,���܂˂�,36610,,,39300,88,106.6,94.6
2012,10,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,29940,67,,
2012,10,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8990,157,,
2012,10,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,370,142,121.3,108.4
2012,10,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,286,214,39.0,64.3
2012,10,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,16,289,,
2012,10,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,270,210,43.1,116.0
2012,10,26,��,�_�ˎs,2801,���傤��,37200,,,558,493,131.3,96.3
2012,10,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,363,640,,
2012,10,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,195,220,156.0,95.2
2012,10,26,��,�_�ˎs,2801,����������,38100,,,4753,1003,94.7,98.8
2012,10,26,��,�_�ˎs,2801,����������,38100,���@��,036,4101,1021,,
2012,10,26,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,434,�|,�|
2012,10,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,225,365,57.5,100.8
2012,10,26,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,404,,
2012,10,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,71,325,,
2012,10,26,��,�_�ˎs,2801,���̂�����,38400,,,2865,360,59.6,101.4
2012,10,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2865,360,,
2012,10,26,��,�_�ˎs,2801,���߂�,38500,,,1792,464,89.1,96.7
2012,10,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,1733,454,,
2012,10,26,��,�_�ˎs,2801,���̑��̖��,39000,,,3842,1098,79.8,96.7
2012,10,26,��,�_�ˎs,2801,�A����،v,39100,,,2769,794,96.0,79.6
2012,10,26,��,�_�ˎs,2801,���̗A�����,39200,,,1408,1163,102.0,69.6
