�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,�L���s,3401,�ʎ�����,40000,,,136154,528,94.2,110.5
2013,8,10,�y,�L���s,3401,�ʎ�����,40000,�R�@�`,006,28308,214,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,,,106853,609,92.9,112.2
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,28308,214,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,19532,506,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,18047,1314,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,10652,596,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5032,1050,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4788,847,,
2013,8,10,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,4464,590,,
2013,8,10,�y,�L���s,3401,�݂���,40100,,,2484,835,225.2,103.1
2013,8,10,�y,�L���s,3401,�݂���,40100,��@��,044,1757,747,,
2013,8,10,�y,�L���s,3401,�݂���,40100,���@��,041,674,1089,,
2013,8,10,�y,�L���s,3401,���̑��G����,41999,,,351,822,54.6,89.7
2013,8,10,�y,�L���s,3401,��񂲌v,42000,,,10,630,6.7,200.0
2013,8,10,�y,�L���s,3401,��񂲌v,42000,���@��,020,10,630,,
2013,8,10,�y,�L���s,3401,���̑����,42999,,,10,630,�|,�|
2013,8,10,�y,�L���s,3401,���{�Ȃ��v,43000,,,17935,320,64.5,97.0
2013,8,10,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,040,9215,265,,
2013,8,10,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,031,3985,554,,
2013,8,10,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,041,3035,198,,
2013,8,10,�y,�L���s,3401,�K��,43203,,,12940,243,51.6,81.3
2013,8,10,�y,�L���s,3401,�K��,43203,���@��,040,9205,265,,
2013,8,10,�y,�L���s,3401,�K��,43203,���@��,041,3035,198,,
2013,8,10,�y,�L���s,3401,��\���I,43302,,,3985,554,147.0,89.5
2013,8,10,�y,�L���s,3401,��\���I,43302,���@��,031,3985,554,,
2013,8,10,�y,�L���s,3401,���̑��Ȃ�,43401,,,1010,382,2885.7,123.6
2013,8,10,�y,�L���s,3401,����,44100,,,17763,703,124.1,97.9
2013,8,10,�y,�L���s,3401,����,44100,���@��,020,10055,591,,
2013,8,10,�y,�L���s,3401,����,44100,�a�̎R,030,4788,847,,
2013,8,10,�y,�L���s,3401,������,44700,,,916,569,110.2,106.0
2013,8,10,�y,�L���s,3401,������,44700,���@��,020,516,627,,
2013,8,10,�y,�L���s,3401,������,44700,�R�@��,019,400,494,,
2013,8,10,�y,�L���s,3401,�Ԃǂ��v,45000,,,30626,1114,109.2,100.1
2013,8,10,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,16480,1383,,
2013,8,10,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,10203,722,,
2013,8,10,�y,�L���s,3401,�f���E�F�A,45202,,,1747,633,111.0,99.5
2013,8,10,�y,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1111,663,,
2013,8,10,�y,�L���s,3401,�f���E�F�A,45202,�L�@��,034,636,581,,
2013,8,10,�y,�L���s,3401,����,45206,,,5870,836,97.6,101.0
2013,8,10,�y,�L���s,3401,����,45206,���@��,040,5390,837,,
2013,8,10,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,23010,1222,112.5,99.1
2013,8,10,�y,�L���s,3401,������,46100,,,92,2364,153.3,101.0
2013,8,10,�y,�L���s,3401,������,46100,�L�@��,034,65,2384,,
2013,8,10,�y,�L���s,3401,������,46100,�{�@��,045,27,2318,,
2013,8,10,�y,�L���s,3401,�������v,47000,,,6865,449,175.9,84.6
2013,8,10,�y,�L���s,3401,�������v,47000,�F�@�{,043,2703,297,,
2013,8,10,�y,�L���s,3401,�������v,47000,���@�m,039,1839,547,,
2013,8,10,�y,�L���s,3401,�������v,47000,�k�C��,001,1054,549,,
2013,8,10,�y,�L���s,3401,����������,47200,,,2905,563,102.4,98.6
2013,8,10,�y,�L���s,3401,����������,47200,���@�m,039,1839,547,,
2013,8,10,�y,�L���s,3401,����������,47200,���@��,042,584,331,,
2013,8,10,�y,�L���s,3401,���̑�������,47299,,,3960,366,371.1,86.1
2013,8,10,�y,�L���s,3401,������,48100,,,28772,188,77.0,103.9
2013,8,10,�y,�L���s,3401,������,48100,�R�@�`,006,27003,191,,
2013,8,10,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,1039,1138,129.4,98.5
2013,8,10,�y,�L���s,3401,�A���ʎ��v,50000,,,29299,230,99.3,103.1
2013,8,10,�y,�L���s,3401,�o�i�i,50100,,,15073,201,86.5,101.0
2013,8,10,�y,�L���s,3401,�p�C�i�b�v��,50300,,,4080,176,163.2,99.4
2013,8,10,�y,�L���s,3401,������,50400,,,1086,363,80.1,130.1
2013,8,10,�y,�L���s,3401,�O���v�t���c,50500,,,1971,163,60.1,107.2
2013,8,10,�y,�L���s,3401,�I�����W,50600,,,3762,156,140.5,80.0
2013,8,10,�y,�L���s,3401,�A���L�E�C,50800,,,1270,539,152.5,103.5
2013,8,10,�y,�L���s,3401,�A��������,50850,,,820,142,263.7,92.8
2013,8,10,�y,�L���s,3401,���̗A���ʎ�,50900,,,1239,721,109.5,104.6
