�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,11,��,���s�s,2601,��ؑ���,30000,,,690200,288,74.7,102.9
2015,8,11,��,���s�s,2601,��ؑ���,30000,�k�C��,001,202785,227,,
2015,8,11,��,���s�s,2601,��ؑ���,30000,���@��,020,127754,221,,
2015,8,11,��,���s�s,2601,��ؑ���,30000,���@��,028,61752,182,,
2015,8,11,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,55775,102,,
2015,8,11,��,���s�s,2601,��ؑ���,30000,���@�s,026,37677,556,,
2015,8,11,��,���s�s,2601,��ؑ���,30000,��@��,021,31353,370,,
2015,8,11,��,���s�s,2601,��ؑ���,30000,�@�X,002,24619,201,,
2015,8,11,��,���s�s,2601,��������,30100,,,80460,86,64.1,95.6
2015,8,11,��,���s�s,2601,��������,30100,�k�C��,001,55645,82,,
2015,8,11,��,���s�s,2601,��������,30100,��@��,003,13600,56,,
2015,8,11,��,���s�s,2601,�ɂ񂶂�,30300,,,28759,176,68.9,106.0
2015,8,11,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,27506,176,,
2015,8,11,��,���s�s,2601,���ڂ�,30400,,,8281,242,165.8,82.9
2015,8,11,��,���s�s,2601,���ڂ�,30400,�{�@��,045,6053,222,,
2015,8,11,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1510,210,,
2015,8,11,��,���s�s,2601,��񂱂�,30600,,,878,1221,81.0,112.1
2015,8,11,��,���s�s,2601,��񂱂�,30600,���@��,036,810,1251,,
2015,8,11,��,���s�s,2601,�͂�����,31100,,,43025,129,64.3,107.5
2015,8,11,��,���s�s,2601,�͂�����,31100,���@��,020,43025,129,,
2015,8,11,��,���s�s,2601,���܂�,31500,,,3649,377,86.8,99.5
2015,8,11,��,���s�s,2601,���܂�,31500,���@��,040,1400,300,,
2015,8,11,��,���s�s,2601,���܂�,31500,���@�s,026,738,519,,
2015,8,11,��,���s�s,2601,���܂�,31500,��@��,008,625,281,,
2015,8,11,��,���s�s,2601,���܂�,31500,���@��,025,590,472,,
2015,8,11,��,���s�s,2601,���̑��̍ؗ�,31550,,,3603,738,97.1,97.6
2015,8,11,��,���s�s,2601,���񂰂񂳂�,31560,,,992,346,67.9,101.2
2015,8,11,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,584,396,,
2015,8,11,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,330,265,,
2015,8,11,��,���s�s,2601,�L���x�c,31700,,,67665,103,92.4,96.3
2015,8,11,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,52135,87,,
2015,8,11,��,���s�s,2601,�L���x�c,31700,���@��,020,15530,156,,
2015,8,11,��,���s�s,2601,�ق���񂻂�,31800,,,2202,887,59.7,103.9
2015,8,11,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2017,850,,
2015,8,11,��,���s�s,2601,�˂�,31900,,,9825,594,98.3,101.2
2015,8,11,��,���s�s,2601,�˂�,31900,�k�C��,001,2350,354,,
2015,8,11,��,���s�s,2601,�˂�,31900,���@�s,026,2275,795,,
2015,8,11,��,���s�s,2601,�˂�,31900,���@��,031,1650,379,,
2015,8,11,��,���s�s,2601,�˂�,31900,���@��,025,652,1094,,
2015,8,11,��,���s�s,2601,�˂�,31900,���@��,020,510,376,,
2015,8,11,��,���s�s,2601,����,32400,,,48,432,109.1,73.3
2015,8,11,��,���s�s,2601,����,32400,�ȁ@��,009,48,432,,
2015,8,11,��,���s�s,2601,�݂�,32500,,,864,1122,103.5,133.3
2015,8,11,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,756,,
2015,8,11,��,���s�s,2601,�݂�,32500,��@��,044,248,716,,
2015,8,11,��,���s�s,2601,����񂬂�,32600,,,31,3295,238.5,174.0
2015,8,11,��,���s�s,2601,����񂬂�,32600,���@�s,026,31,3271,,
2015,8,11,��,���s�s,2601,�ɂ�,32800,,,2023,646,98.9,98.2
2015,8,11,��,���s�s,2601,�ɂ�,32800,���@�m,039,1690,643,,
2015,8,11,��,���s�s,2601,�Z�����[,32900,,,1227,245,86.4,99.6
2015,8,11,��,���s�s,2601,�Z�����[,32900,���@��,020,1200,247,,
2015,8,11,��,���s�s,2601,�A�X�p���K�X,33100,,,1895,923,64.3,104.6
2015,8,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,970,880,,
2015,8,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,280,900,,
2015,8,11,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,267,855,,
2015,8,11,��,���s�s,2601,�@�@�����A��,33101,,,2,1998,28.6,128.2
2015,8,11,��,���s�s,2601,�J���t�����[,33200,,,330,309,136.4,93.1
2015,8,11,��,���s�s,2601,�J���t�����[,33200,���@��,020,330,309,,
2015,8,11,��,���s�s,2601,�u���b�R���[,33300,,,7593,462,72.5,91.8
2015,8,11,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,7011,456,,
2015,8,11,��,���s�s,2601,�@�@�����A��,33301,,,270,422,100.0,93.0
2015,8,11,��,���s�s,2601,���^�X,33400,,,48740,275,51.7,108.3
2015,8,11,��,���s�s,2601,���^�X,33400,���@��,020,47440,274,,
2015,8,11,��,���s�s,2601,�p�Z��,33600,,,153,2065,107.0,141.1
2015,8,11,��,���s�s,2601,�p�Z��,33600,���@��,020,133,2201,,
2015,8,11,��,���s�s,2601,���イ��,34100,,,25029,333,61.0,112.1
2015,8,11,��,���s�s,2601,���イ��,34100,���@��,007,8410,348,,
2015,8,11,��,���s�s,2601,���イ��,34100,���@�s,026,6535,343,,
2015,8,11,��,���s�s,2601,���イ��,34100,���@�Q,038,5665,292,,
2015,8,11,��,���s�s,2601,���ڂ���,34200,,,17140,231,171.6,93.5
2015,8,11,��,���s�s,2601,���ڂ���,34200,�k�C��,001,6550,254,,
2015,8,11,��,���s�s,2601,���ڂ���,34200,���@�Q,038,3630,224,,
2015,8,11,��,���s�s,2601,���ڂ���,34200,�΁@��,017,2350,225,,
2015,8,11,��,���s�s,2601,���ڂ���,34200,���@��,025,2036,132,,
2015,8,11,��,���s�s,2601,�Ȃ�,34300,,,23662,372,70.5,98.7
2015,8,11,��,���s�s,2601,�Ȃ�,34300,���@�s,026,13371,386,,
2015,8,11,��,���s�s,2601,�Ȃ�,34300,���@��,036,2276,361,,
2015,8,11,��,���s�s,2601,�Ȃ�,34300,�Q�@�n,010,1304,374,,
2015,8,11,��,���s�s,2601,�Ȃ�,34300,��@��,027,1182,460,,
2015,8,11,��,���s�s,2601,�Ȃ�,34300,�ށ@��,029,1135,298,,
2015,8,11,��,���s�s,2601,�g�}�g,34400,,,82736,300,57.0,101.0
2015,8,11,��,���s�s,2601,�g�}�g,34400,�k�C��,001,44527,299,,
2015,8,11,��,���s�s,2601,�g�}�g,34400,��@��,021,27482,309,,
2015,8,11,��,���s�s,2601,�~�j�g�}�g,34450,,,8651,490,53.5,91.8
2015,8,11,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4599,601,,
2015,8,11,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3353,293,,
2015,8,11,��,���s�s,2601,�s�[�}��,34500,,,10104,402,88.0,101.8
2015,8,11,��,���s�s,2601,�s�[�}��,34500,��@��,044,4979,376,,
2015,8,11,��,���s�s,2601,�s�[�}��,34500,���@��,028,1890,391,,
2015,8,11,��,���s�s,2601,�s�[�}��,34500,��@��,008,353,462,,
2015,8,11,��,���s�s,2601,�s�[�}��,34500,���@�m,039,214,769,,
2015,8,11,��,���s�s,2601,�s�[�}��,34500,���@�s,026,171,479,,
2015,8,11,��,���s�s,2601,�����Ƃ�,34600,,,5656,1200,92.8,105.4
2015,8,11,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4908,1249,,
2015,8,11,��,���s�s,2601,�X�C�g�R�[��,34700,,,20140,299,286.5,92.9
2015,8,11,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,15195,292,,
2015,8,11,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,4095,314,,
2015,8,11,��,���s�s,2601,���₢�񂰂�,35100,,,577,1582,63.5,116.2
2015,8,11,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,293,2004,,
2015,8,11,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,108,1103,,
2015,8,11,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,76,1185,,
2015,8,11,��,���s�s,2601,���₦��ǂ�,35200,,,145,4958,81.5,139.9
2015,8,11,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,145,4958,,
2015,8,11,��,���s�s,2601,�����܂�,35500,,,4854,904,105.1,105.6
2015,8,11,��,���s�s,2601,�����܂�,35500,���@�s,026,2614,796,,
2015,8,11,��,���s�s,2601,�����܂�,35500,��@��,021,1188,947,,
2015,8,11,��,���s�s,2601,�����܂�,35500,�R�@�`,006,750,1224,,
2015,8,11,��,���s�s,2601,���񂵂�,36100,,,11455,375,98.4,94.2
2015,8,11,��,���s�s,2601,���񂵂�,36100,���@��,036,6045,423,,
2015,8,11,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4860,319,,
2015,8,11,��,���s�s,2601,�΂ꂢ����,36200,,,33230,203,66.0,106.8
2015,8,11,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,24190,201,,
2015,8,11,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,9040,209,,
2015,8,11,��,���s�s,2601,���Ƃ���,36300,,,6921,336,69.3,102.4
2015,8,11,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,6395,321,,
2015,8,11,��,���s�s,2601,��܂̂���,36500,,,12000,364,79.9,96.0
2015,8,11,��,���s�s,2601,��܂̂���,36500,�k�C��,001,8200,363,,
2015,8,11,��,���s�s,2601,��܂̂���,36500,�@�X,002,3800,366,,
2015,8,11,��,���s�s,2601,���܂˂�,36610,,,67614,168,104.2,94.9
2015,8,11,��,���s�s,2601,���܂˂�,36610,���@��,028,59769,173,,
2015,8,11,��,���s�s,2601,�@�@�����A��,36620,,,1290,114,806.3,86.4
2015,8,11,��,���s�s,2601,�ɂ�ɂ�,36700,,,703,566,119.2,77.0
2015,8,11,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,147,1561,,
2015,8,11,��,���s�s,2601,�@�@�����A��,36701,,,556,303,123.6,94.7
2015,8,11,��,���s�s,2601,���傤��,37200,,,5281,723,100.7,104.0
2015,8,11,��,���s�s,2601,���傤��,37200,�a�̎R,030,2448,551,,
2015,8,11,��,���s�s,2601,���傤��,37200,���@�m,039,2357,944,,
2015,8,11,��,���s�s,2601,�@�@�����A��,37201,,,411,400,102.0,101.5
2015,8,11,��,���s�s,2601,����������,38100,,,5673,955,112.0,115.3
2015,8,11,��,���s�s,2601,����������,38100,���@�R,033,1510,1055,,
2015,8,11,��,���s�s,2601,����������,38100,���@��,036,1464,1040,,
2015,8,11,��,���s�s,2601,����������,38100,���@��,042,871,646,,
2015,8,11,��,���s�s,2601,����������,38100,�L�@��,034,731,1119,,
2015,8,11,��,���s�s,2601,�@�@�����A��,38101,,,10,648,40.0,100.0
2015,8,11,��,���s�s,2601,�Ȃ߂�,38300,,,295,311,128.3,108.0
2015,8,11,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,295,311,,
2015,8,11,��,���s�s,2601,���̂�����,38400,,,4897,274,84.4,106.6
2015,8,11,��,���s�s,2601,���̂�����,38400,���@��,020,4897,274,,
2015,8,11,��,���s�s,2601,���߂�,38500,,,5301,371,97.3,100.3
2015,8,11,��,���s�s,2601,���߂�,38500,���@��,020,4980,347,,
2015,8,11,��,���s�s,2601,���̑��̖��,39000,,,25901,864,106.1,75.2
2015,8,11,��,���s�s,2601,�A����،v,39100,,,6877,696,143.2,71.7
2015,8,11,��,���s�s,2601,���̗A�����,39200,,,4339,963,125.4,79.9
