�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,�_�ˎs,2801,�ʎ�����,40000,,,152745,287,90.1,91.4
2012,5,7,��,�_�ˎs,2801,�ʎ�����,40000,�F�@�{,043,25766,424,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,62989,498,95.7,86.0
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,25766,424,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14450,356,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,8425,285,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4059,921,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2609,912,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,1834,518,,
2012,5,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1752,1041,,
2012,5,7,��,�_�ˎs,2801,�݂���,40100,,,131,1472,27.1,91.2
2012,5,7,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,131,1472,,
2012,5,7,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1400,127,19.4,146.0
2012,5,7,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,028,1000,121,,
2012,5,7,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,400,143,,
2012,5,7,��,�_�ˎs,2801,���̑��G����,41999,,,9756,295,165.9,113.5
2012,5,7,��,�_�ˎs,2801,��񂲌v,42000,,,14450,356,96.1,92.5
2012,5,7,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14450,356,,
2012,5,7,��,�_�ˎs,2801,�W���i�S���h,42505,,,4060,416,237.4,88.3
2012,5,7,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4060,416,,
2012,5,7,��,�_�ˎs,2801,����,42515,,,4920,361,216.7,89.1
2012,5,7,��,�_�ˎs,2801,����,42515,�@�X,002,4920,361,,
2012,5,7,��,�_�ˎs,2801,�ӂ�,42804,,,5470,307,49.5,83.7
2012,5,7,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5470,307,,
2012,5,7,��,�_�ˎs,2801,�т�,43900,,,269,1677,126.3,95.3
2012,5,7,��,�_�ˎs,2801,�т�,43900,���@��,042,199,1807,,
2012,5,7,��,�_�ˎs,2801,�т�,43900,������,046,70,1308,,
2012,5,7,��,�_�ˎs,2801,����,44100,,,59,2865,�|,�|
2012,5,7,��,�_�ˎs,2801,����,44100,�R�@��,019,59,2865,,
2012,5,7,��,�_�ˎs,2801,�����Ƃ�,44800,,,114,5956,162.9,95.6
2012,5,7,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,61,5570,,
2012,5,7,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,31,6767,,
2012,5,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,188,2785,261.1,102.0
2012,5,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,124,2686,,
2012,5,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,38,2443,,
2012,5,7,��,�_�ˎs,2801,�f���E�F�A,45202,,,38,2443,52.8,89.5
2012,5,7,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,38,2443,,
2012,5,7,��,�_�ˎs,2801,����,45206,,,26,3756,�|,�|
2012,5,7,��,�_�ˎs,2801,����,45206,���@��,020,26,3756,,
2012,5,7,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,124,2686,�|,�|
2012,5,7,��,�_�ˎs,2801,������,46100,,,15221,934,63.1,95.7
2012,5,7,��,�_�ˎs,2801,������,46100,�F�@�{,043,5926,947,,
2012,5,7,��,�_�ˎs,2801,������,46100,���@��,042,3860,876,,
2012,5,7,��,�_�ˎs,2801,������,46100,���@��,040,2609,912,,
2012,5,7,��,�_�ˎs,2801,�������v,47000,,,1746,778,81.5,128.4
2012,5,7,��,�_�ˎs,2801,�������v,47000,�Á@��,022,630,1192,,
2012,5,7,��,�_�ˎs,2801,�������v,47000,�{�@��,045,500,398,,
2012,5,7,��,�_�ˎs,2801,�������v,47000,���@�m,039,356,885,,
2012,5,7,��,�_�ˎs,2801,����������,47200,,,986,1081,229.8,106.2
2012,5,7,��,�_�ˎs,2801,����������,47200,�Á@��,022,630,1192,,
2012,5,7,��,�_�ˎs,2801,����������,47200,���@�m,039,356,885,,
2012,5,7,��,�_�ˎs,2801,���̑�������,47299,,,760,385,45.7,77.3
2012,5,7,��,�_�ˎs,2801,������,48100,,,19580,267,190.4,92.7
2012,5,7,��,�_�ˎs,2801,������,48100,�F�@�{,043,19580,267,,
2012,5,7,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,75,4511,24.6,238.4
2012,5,7,��,�_�ˎs,2801,�A���ʎ��v,50000,,,89755,140,86.5,95.2
2012,5,7,��,�_�ˎs,2801,�o�i�i,50100,,,69481,114,102.4,102.7
2012,5,7,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,62,622,2.3,393.7
2012,5,7,��,�_�ˎs,2801,������,50400,,,140,627,1.6,371.0
2012,5,7,��,�_�ˎs,2801,�O���v�t���c,50500,,,3213,157,300.0,109.0
2012,5,7,��,�_�ˎs,2801,�I�����W,50600,,,7344,129,55.7,80.1
2012,5,7,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,9516,318,95.3,91.1
