�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,21,��,���É��s,2301,��ؑ���,30000,,,1695112,190,96.5,116.6
2012,9,21,��,���É��s,2301,��ؑ���,30000,�k�C��,001,613551,149,,
2012,9,21,��,���É��s,2301,��ؑ���,30000,���@��,020,365901,157,,
2012,9,21,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,285402,69,,
2012,9,21,��,���É��s,2301,��ؑ���,30000,�@�X,002,64180,171,,
2012,9,21,��,���É��s,2301,��ؑ���,30000,��@��,021,63837,348,,
2012,9,21,��,���É��s,2301,��ؑ���,30000,��@��,008,57257,230,,
2012,9,21,��,���É��s,2301,��ؑ���,30000,���@�m,023,56218,460,,
2012,9,21,��,���É��s,2301,��������,30100,,,150010,75,173.9,98.7
2012,9,21,��,���É��s,2301,��������,30100,�k�C��,001,105815,75,,
2012,9,21,��,���É��s,2301,��������,30100,�@�X,002,23880,62,,
2012,9,21,��,���É��s,2301,����,30200,,,2562,197,122.4,98.5
2012,9,21,��,���É��s,2301,����,30200,�@�X,002,1723,199,,
2012,9,21,��,���É��s,2301,����,30200,��@�t,012,731,164,,
2012,9,21,��,���É��s,2301,�ɂ񂶂�,30300,,,73718,120,74.2,97.6
2012,9,21,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,73001,120,,
2012,9,21,��,���É��s,2301,���ڂ�,30400,,,17241,202,122.9,93.1
2012,9,21,��,���É��s,2301,���ڂ�,30400,�@�X,002,4616,163,,
2012,9,21,��,���É��s,2301,���ڂ�,30400,��@��,008,3503,139,,
2012,9,21,��,���É��s,2301,���ڂ�,30400,�k�C��,001,3440,168,,
2012,9,21,��,���É��s,2301,�����̂�,30500,,,18,408,�|,�|
2012,9,21,��,���É��s,2301,�����̂�,30500,������,046,18,408,,
2012,9,21,��,���É��s,2301,��񂱂�,30600,,,18725,363,141.2,101.1
2012,9,21,��,���É��s,2301,��񂱂�,30600,���@�m,023,9365,397,,
2012,9,21,��,���É��s,2301,��񂱂�,30600,��@��,008,8120,338,,
2012,9,21,��,���É��s,2301,�͂�����,31100,,,137653,52,171.8,92.9
2012,9,21,��,���É��s,2301,�͂�����,31100,���@��,020,124265,48,,
2012,9,21,��,���É��s,2301,���܂�,31500,,,13156,364,135.1,96.8
2012,9,21,��,���É��s,2301,���܂�,31500,�Q�@�n,010,5233,318,,
2012,9,21,��,���É��s,2301,���܂�,31500,���@��,036,2346,389,,
2012,9,21,��,���É��s,2301,���܂�,31500,���@�m,023,2261,349,,
2012,9,21,��,���É��s,2301,���̑��̍ؗ�,31550,,,5573,364,105.2,103.7
2012,9,21,��,���É��s,2301,���񂰂񂳂�,31560,,,4288,368,120.6,102.2
2012,9,21,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2269,359,,
2012,9,21,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1728,400,,
2012,9,21,��,���É��s,2301,�L���x�c,31700,,,329870,55,189.7,93.2
2012,9,21,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,243790,50,,
2012,9,21,��,���É��s,2301,�L���x�c,31700,�k�C��,001,43450,78,,
2012,9,21,��,���É��s,2301,�ق���񂻂�,31800,,,7368,817,85.3,99.0
2012,9,21,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5418,839,,
2012,9,21,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1399,746,,
2012,9,21,��,���É��s,2301,�˂�,31900,,,45681,351,121.9,98.9
2012,9,21,��,���É��s,2301,�˂�,31900,�k�C��,001,17821,282,,
2012,9,21,��,���É��s,2301,�˂�,31900,���@��,020,5997,363,,
2012,9,21,��,���É��s,2301,�˂�,31900,���@�m,023,4218,471,,
2012,9,21,��,���É��s,2301,�݂�,32500,,,2566,668,137.1,107.1
2012,9,21,��,���É��s,2301,�݂�,32500,���@�m,023,2494,668,,
2012,9,21,��,���É��s,2301,����񂬂�,32600,,,277,878,143.5,105.4
2012,9,21,��,���É��s,2301,����񂬂�,32600,���@�m,023,173,732,,
2012,9,21,��,���É��s,2301,����񂬂�,32600,���@��,020,48,945,,
2012,9,21,��,���É��s,2301,����񂬂�,32600,��@��,021,23,1090,,
2012,9,21,��,���É��s,2301,�ɂ�,32800,,,10029,783,154.0,103.7
2012,9,21,��,���É��s,2301,�ɂ�,32800,���@�m,039,8755,786,,
2012,9,21,��,���É��s,2301,�Z�����[,32900,,,5724,242,117.6,96.4
2012,9,21,��,���É��s,2301,�Z�����[,32900,���@��,020,4530,272,,
2012,9,21,��,���É��s,2301,�Z�����[,32900,�k�C��,001,130,211,,
2012,9,21,��,���É��s,2301,�A�X�p���K�X,33100,,,5254,952,161.3,114.7
2012,9,21,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3328,1001,,
2012,9,21,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1010,854,,
2012,9,21,��,���É��s,2301,�@�@�����A��,33101,,,153,1153,145.7,97.1
2012,9,21,��,���É��s,2301,�J���t�����[,33200,,,1318,264,154.0,96.4
2012,9,21,��,���É��s,2301,�J���t�����[,33200,���@��,020,1318,264,,
2012,9,21,��,���É��s,2301,�u���b�R���[,33300,,,16572,421,180.2,102.7
2012,9,21,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,9344,417,,
2012,9,21,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4606,483,,
2012,9,21,��,���É��s,2301,�@�@�����A��,33301,,,2522,325,136.8,103.8
2012,9,21,��,���É��s,2301,���^�X,33400,,,94998,127,107.9,105.8
2012,9,21,��,���É��s,2301,���^�X,33400,���@��,020,93040,122,,
2012,9,21,��,���É��s,2301,�p�Z��,33600,,,581,2616,127.1,96.3
2012,9,21,��,���É��s,2301,�p�Z��,33600,���@��,020,398,2699,,
2012,9,21,��,���É��s,2301,�p�Z��,33600,���@�m,023,178,2455,,
2012,9,21,��,���É��s,2301,���イ��,34100,,,71287,173,112.8,97.2
2012,9,21,��,���É��s,2301,���イ��,34100,�Q�@�n,010,26130,135,,
2012,9,21,��,���É��s,2301,���イ��,34100,���@��,020,16835,231,,
2012,9,21,��,���É��s,2301,���イ��,34100,�R�@��,019,11095,158,,
2012,9,21,��,���É��s,2301,���ڂ���,34200,,,33881,115,52.9,121.1
2012,9,21,��,���É��s,2301,���ڂ���,34200,�k�C��,001,27205,101,,
2012,9,21,��,���É��s,2301,�Ȃ�,34300,,,36895,203,121.4,93.1
2012,9,21,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,10015,182,,
2012,9,21,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,6388,124,,
2012,9,21,��,���É��s,2301,�Ȃ�,34300,��@��,008,5399,172,,
2012,9,21,��,���É��s,2301,�g�}�g,34400,,,59169,441,109.4,100.2
2012,9,21,��,���É��s,2301,�g�}�g,34400,��@��,021,25298,444,,
2012,9,21,��,���É��s,2301,�g�}�g,34400,�k�C��,001,12872,437,,
2012,9,21,��,���É��s,2301,�g�}�g,34400,��@�t,012,5385,429,,
2012,9,21,��,���É��s,2301,�~�j�g�}�g,34450,,,16519,827,120.4,100.6
2012,9,21,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,11457,828,,
2012,9,21,��,���É��s,2301,�~�j�g�}�g,34450,��@��,008,2185,717,,
2012,9,21,��,���É��s,2301,�s�[�}��,34500,,,30432,251,127.2,100.0
2012,9,21,��,���É��s,2301,�s�[�}��,34500,��@��,003,9730,209,,
2012,9,21,��,���É��s,2301,�s�[�}��,34500,��@��,008,9243,187,,
2012,9,21,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,5955,257,,
2012,9,21,��,���É��s,2301,�����Ƃ�,34600,,,2056,863,147.0,103.1
2012,9,21,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1898,868,,
2012,9,21,��,���É��s,2301,�X�C�g�R�[��,34700,,,9700,180,100.1,94.7
2012,9,21,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,9700,180,,
2012,9,21,��,���É��s,2301,���₢�񂰂�,35100,,,2193,1011,116.3,96.7
2012,9,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,978,956,,
2012,9,21,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,413,1063,,
2012,9,21,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,217,1322,,
2012,9,21,��,���É��s,2301,���₦��ǂ�,35200,,,398,3356,117.1,112.7
2012,9,21,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,150,4440,,
2012,9,21,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,112,4816,,
2012,9,21,��,���É��s,2301,���₦��ǂ�,35200,���@��,020,8,2756,,
2012,9,21,��,���É��s,2301,�@�@�����A��,35201,,,128,847,88.9,89.6
2012,9,21,��,���É��s,2301,�����܂�,35500,,,5982,499,103.1,104.6
2012,9,21,��,���É��s,2301,�����܂�,35500,�R�@�`,006,2325,584,,
2012,9,21,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1770,447,,
2012,9,21,��,���É��s,2301,�����܂�,35500,���@��,020,868,228,,
2012,9,21,��,���É��s,2301,���񂵂�,36100,,,35785,147,87.0,98.7
2012,9,21,��,���É��s,2301,���񂵂�,36100,��@��,008,14995,134,,
2012,9,21,��,���É��s,2301,���񂵂�,36100,��@�t,012,13655,134,,
2012,9,21,��,���É��s,2301,�΂ꂢ����,36200,,,88107,66,43.8,93.0
2012,9,21,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,72627,70,,
2012,9,21,��,���É��s,2301,���Ƃ���,36300,,,20200,185,127.7,98.4
2012,9,21,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,15104,177,,
2012,9,21,��,���É��s,2301,���Ƃ���,36300,�Á@��,022,2150,304,,
2012,9,21,��,���É��s,2301,��܂̂���,36500,,,57748,374,216.5,95.2
2012,9,21,��,���É��s,2301,��܂̂���,36500,�k�C��,001,43445,368,,
2012,9,21,��,���É��s,2301,��܂̂���,36500,�@�X,002,13180,379,,
2012,9,21,��,���É��s,2301,���܂˂�,36610,,,155050,88,33.2,104.8
2012,9,21,��,���É��s,2301,���܂˂�,36610,�k�C��,001,151110,88,,
2012,9,21,��,���É��s,2301,�@�@�����A��,36620,,,2940,98,138.4,96.1
2012,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,,,2053,554,47.0,82.1
2012,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,658,1065,,
2012,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,041,85,945,,
2012,9,21,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,11,653,,
2012,9,21,��,���É��s,2301,�@�@�����A��,36701,,,1299,268,67.5,113.6
2012,9,21,��,���É��s,2301,���傤��,37200,,,9693,521,130.9,97.0
2012,9,21,��,���É��s,2301,���傤��,37200,���@�m,039,4541,578,,
2012,9,21,��,���É��s,2301,���傤��,37200,���@�m,023,2760,516,,
2012,9,21,��,���É��s,2301,���傤��,37200,�F�@�{,043,725,574,,
2012,9,21,��,���É��s,2301,�@�@�����A��,37201,,,1014,282,188.5,96.2
2012,9,21,��,���É��s,2301,����������,38100,,,11583,877,157.3,94.1
2012,9,21,��,���É��s,2301,����������,38100,���@��,036,3740,1005,,
2012,9,21,��,���É��s,2301,����������,38100,�a�̎R,030,2604,895,,
2012,9,21,��,���É��s,2301,����������,38100,�k�C��,001,1586,740,,
2012,9,21,��,���É��s,2301,�@�@�����A��,38101,,,582,291,240.5,63.8
2012,9,21,��,���É��s,2301,�Ȃ߂�,38300,,,3234,289,115.1,98.0
2012,9,21,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1743,269,,
2012,9,21,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,675,349,,
2012,9,21,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,459,216,,
2012,9,21,��,���É��s,2301,���̂�����,38400,,,34081,169,161.2,100.0
2012,9,21,��,���É��s,2301,���̂�����,38400,���@��,020,34081,169,,
2012,9,21,��,���É��s,2301,���߂�,38500,,,22650,436,200.7,104.6
2012,9,21,��,���É��s,2301,���߂�,38500,���@��,020,21628,433,,
2012,9,21,��,���É��s,2301,���̑��̖��,39000,,,43246,806,135.3,120.3
2012,9,21,��,���É��s,2301,�A����،v,39100,,,23185,625,143.4,107.4
2012,9,21,��,���É��s,2301,���̗A�����,39200,,,14547,845,157.3,102.4
