�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,6,��,�_�ˎs,2801,�ʎ�����,40000,,,140570,334,164.6,95.7
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,109996,373,156.6,99.2
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,40180,286,,
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,17199,509,,
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,11329,196,,
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,039,9823,172,,
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,6408,224,,
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,5321,894,,
2015,4,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3994,649,,
2015,4,6,��,�_�ˎs,2801,�݂���,40100,,,5524,207,222.7,95.0
2015,4,6,��,�_�ˎs,2801,�݂���,40100,���@��,036,5524,207,,
2015,4,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,12140,129,632.3,67.5
2015,4,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,4340,109,,
2015,4,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,4200,145,,
2015,4,6,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@��,037,2570,103,,
2015,4,6,��,�_�ˎs,2801,���悩��,41301,,,1100,236,�|,�|
2015,4,6,��,�_�ˎs,2801,���悩��,41301,���@��,028,1100,236,,
2015,4,6,��,�_�ˎs,2801,�͂�����,41321,,,260,151,2.6,95.0
2015,4,6,��,�_�ˎs,2801,�͂�����,41321,���@��,037,260,151,,
2015,4,6,��,�_�ˎs,2801,���̑��G����,41999,,,22935,197,155.6,76.7
2015,4,6,��,�_�ˎs,2801,��񂲌v,42000,,,40180,286,155.1,97.6
2015,4,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,40180,286,,
2015,4,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,5610,294,107.9,103.5
2015,4,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5610,294,,
2015,4,6,��,�_�ˎs,2801,����,42515,,,4790,295,82.3,94.9
2015,4,6,��,�_�ˎs,2801,����,42515,�@�X,002,4790,295,,
2015,4,6,��,�_�ˎs,2801,�ӂ�,42804,,,29780,283,200.0,97.6
2015,4,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,29780,283,,
2015,4,6,��,�_�ˎs,2801,�т�,43900,,,57,2241,190.0,87.4
2015,4,6,��,�_�ˎs,2801,�т�,43900,���@��,042,50,2367,,
2015,4,6,��,�_�ˎs,2801,�����Ƃ�,44800,,,13,8117,325.0,47.5
2015,4,6,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,13,8117,,
2015,4,6,��,�_�ˎs,2801,������,46100,,,23437,856,187.9,97.3
2015,4,6,��,�_�ˎs,2801,������,46100,�F�@�{,043,9404,778,,
2015,4,6,��,�_�ˎs,2801,������,46100,���@��,042,5071,898,,
2015,4,6,��,�_�ˎs,2801,������,46100,���@��,040,3924,985,,
2015,4,6,��,�_�ˎs,2801,������,46100,���@��,041,2624,887,,
2015,4,6,��,�_�ˎs,2801,�������v,47000,,,828,801,170.4,68.3
2015,4,6,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,375,383,,
2015,4,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,259,1276,,
2015,4,6,��,�_�ˎs,2801,�������v,47000,�{�@��,045,137,1163,,
2015,4,6,��,�_�ˎs,2801,����������,47200,,,316,1140,65.0,97.2
2015,4,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,259,1276,,
2015,4,6,��,�_�ˎs,2801,�A���f�X,47213,,,265,429,�|,�|
2015,4,6,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,265,429,,
2015,4,6,��,�_�ˎs,2801,���̑�������,47299,,,247,767,�|,�|
2015,4,6,��,�_�ˎs,2801,������,48100,,,2910,234,173.7,73.1
2015,4,6,��,�_�ˎs,2801,������,48100,�F�@�{,043,2910,234,,
2015,4,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,536,559,144.9,108.5
2015,4,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,536,559,,
2015,4,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,76,695,361.9,28.7
2015,4,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,30574,195,201.7,87.1
2015,4,6,��,�_�ˎs,2801,�o�i�i,50100,,,19511,180,5175.3,101.7
2015,4,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4585,144,198.7,96.0
2015,4,6,��,�_�ˎs,2801,������,50400,,,989,317,137.9,82.3
2015,4,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,204,219,600.0,101.4
2015,4,6,��,�_�ˎs,2801,�I�����W,50600,,,4522,234,73.5,110.9
2015,4,6,��,�_�ˎs,2801,�A��������,50850,,,169,108,5.4,166.2
2015,4,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,594,599,24.1,123.3
