�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,����s,1701,��ؑ���,30000,,,207004,255,118.5,103.7
2014,6,16,��,����s,1701,��ؑ���,30000,�΁@��,017,49356,279,,
2014,6,16,��,����s,1701,��ؑ���,30000,���@�m,023,36179,196,,
2014,6,16,��,����s,1701,��ؑ���,30000,���@��,042,21773,144,,
2014,6,16,��,����s,1701,��ؑ���,30000,���@�m,039,15051,404,,
2014,6,16,��,����s,1701,��ؑ���,30000,���@��,020,13319,163,,
2014,6,16,��,����s,1701,��ؑ���,30000,�@�X,002,12059,130,,
2014,6,16,��,����s,1701,��ؑ���,30000,��@��,008,11257,192,,
2014,6,16,��,����s,1701,��������,30100,,,13750,91,95.2,105.8
2014,6,16,��,����s,1701,��������,30100,�@�X,002,10780,88,,
2014,6,16,��,����s,1701,��������,30100,�΁@��,017,2912,92,,
2014,6,16,��,����s,1701,����,30200,,,1007,169,74.6,156.5
2014,6,16,��,����s,1701,����,30200,�@�X,002,1000,169,,
2014,6,16,��,����s,1701,�ɂ񂶂�,30300,,,9540,146,114.1,97.3
2014,6,16,��,����s,1701,�ɂ񂶂�,30300,��@��,021,7340,148,,
2014,6,16,��,����s,1701,�ɂ񂶂�,30300,���@��,042,1400,137,,
2014,6,16,��,����s,1701,���ڂ�,30400,,,1950,397,232.1,153.9
2014,6,16,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1950,397,,
2014,6,16,��,����s,1701,��񂱂�,30600,,,253,1260,140.6,107.3
2014,6,16,��,����s,1701,��񂱂�,30600,���@�m,023,216,1355,,
2014,6,16,��,����s,1701,�͂�����,31100,,,7500,87,122.1,98.9
2014,6,16,��,����s,1701,�͂�����,31100,���@��,020,4500,84,,
2014,6,16,��,����s,1701,�͂�����,31100,�R�@��,019,3000,92,,
2014,6,16,��,����s,1701,���܂�,31500,,,1959,270,99.4,118.9
2014,6,16,��,����s,1701,���܂�,31500,�΁@��,017,1839,269,,
2014,6,16,��,����s,1701,���̑��̍ؗ�,31550,,,483,381,71.6,102.1
2014,6,16,��,����s,1701,���񂰂񂳂�,31560,,,760,190,73.9,90.9
2014,6,16,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,175,,
2014,6,16,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,160,246,,
2014,6,16,��,����s,1701,�L���x�c,31700,,,20042,60,108.1,92.3
2014,6,16,��,����s,1701,�L���x�c,31700,���@�m,023,10400,59,,
2014,6,16,��,����s,1701,�L���x�c,31700,��@��,008,7150,56,,
2014,6,16,��,����s,1701,�ق���񂻂�,31800,,,1710,551,103.7,104.0
2014,6,16,��,����s,1701,�ق���񂻂�,31800,��@��,021,982,594,,
2014,6,16,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,440,486,,
2014,6,16,��,����s,1701,�˂�,31900,,,4617,506,127.9,100.6
2014,6,16,��,����s,1701,�˂�,31900,��@��,008,2788,471,,
2014,6,16,��,����s,1701,�˂�,31900,���@��,042,471,451,,
2014,6,16,��,����s,1701,�˂�,31900,�Á@��,022,300,814,,
2014,6,16,��,����s,1701,�ӂ�,32300,,,43,337,430.0,208.0
2014,6,16,��,����s,1701,�ӂ�,32300,�΁@��,017,43,337,,
2014,6,16,��,����s,1701,����,32400,,,16,621,100.0,82.1
2014,6,16,��,����s,1701,����,32400,�ȁ@��,009,16,621,,
2014,6,16,��,����s,1701,�݂�,32500,,,135,496,96.4,101.0
2014,6,16,��,����s,1701,�݂�,32500,���@�m,023,83,489,,
2014,6,16,��,����s,1701,�݂�,32500,�Á@��,022,52,507,,
2014,6,16,��,����s,1701,����񂬂�,32600,,,38,601,48.1,90.5
2014,6,16,��,����s,1701,����񂬂�,32600,���@��,020,16,486,,
2014,6,16,��,����s,1701,����񂬂�,32600,�΁@��,017,13,561,,
2014,6,16,��,����s,1701,����񂬂�,32600,��@��,021,9,864,,
2014,6,16,��,����s,1701,�ɂ�,32800,,,1018,241,151.9,77.0
2014,6,16,��,����s,1701,�ɂ�,32800,���@�m,039,580,171,,
2014,6,16,��,����s,1701,�ɂ�,32800,�x�@�R,016,435,324,,
2014,6,16,��,����s,1701,�Z�����[,32900,,,421,292,61.9,101.0
2014,6,16,��,����s,1701,�Z�����[,32900,���@��,020,420,292,,
2014,6,16,��,����s,1701,�A�X�p���K�X,33100,,,870,1103,74.2,92.0
2014,6,16,��,����s,1701,�A�X�p���K�X,33100,���@��,041,530,1093,,
2014,6,16,��,����s,1701,�A�X�p���K�X,33100,���@��,042,112,1194,,
2014,6,16,��,����s,1701,�A�X�p���K�X,33100,���@��,020,95,1085,,
2014,6,16,��,����s,1701,�@�@�����A��,33101,,,4,1566,22.2,110.6
2014,6,16,��,����s,1701,�J���t�����[,33200,,,214,149,44.4,134.2
2014,6,16,��,����s,1701,�J���t�����[,33200,�΁@��,017,214,149,,
2014,6,16,��,����s,1701,�u���b�R���[,33300,,,4949,455,139.9,103.2
2014,6,16,��,����s,1701,�u���b�R���[,33300,�΁@��,017,4949,455,,
2014,6,16,��,����s,1701,���^�X,33400,,,5922,167,75.8,118.4
2014,6,16,��,����s,1701,���^�X,33400,���@��,020,5427,162,,
2014,6,16,��,����s,1701,�p�Z��,33600,,,104,1538,105.1,110.1
2014,6,16,��,����s,1701,�p�Z��,33600,���@��,020,70,1304,,
2014,6,16,��,����s,1701,�p�Z��,33600,���@�m,023,27,1472,,
2014,6,16,��,����s,1701,���イ��,34100,,,19184,245,113.1,112.4
2014,6,16,��,����s,1701,���イ��,34100,�΁@��,017,14620,221,,
2014,6,16,��,����s,1701,���イ��,34100,�Q�@�n,010,2515,292,,
2014,6,16,��,����s,1701,���ڂ���,34200,,,8537,221,137.6,75.9
2014,6,16,��,����s,1701,���ڂ���,34200,������,046,2260,254,,
2014,6,16,��,����s,1701,���ڂ���,34200,�΁@��,017,175,273,,
2014,6,16,��,����s,1701,���ڂ���,34200,�{�@��,045,150,219,,
2014,6,16,��,����s,1701,�@�@�����A��,34201,,,5740,201,234.3,99.5
2014,6,16,��,����s,1701,�Ȃ�,34300,,,11023,320,128.4,100.3
2014,6,16,��,����s,1701,�Ȃ�,34300,���@�m,039,6909,310,,
2014,6,16,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2504,316,,
2014,6,16,��,����s,1701,�g�}�g,34400,,,24945,193,128.8,106.0
2014,6,16,��,����s,1701,�g�}�g,34400,�΁@��,017,16568,221,,
2014,6,16,��,����s,1701,�g�}�g,34400,���@�m,023,8185,126,,
2014,6,16,��,����s,1701,�~�j�g�}�g,34450,,,3104,435,59.5,107.7
2014,6,16,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2820,414,,
2014,6,16,��,����s,1701,�s�[�}��,34500,,,10450,414,357.1,188.2
2014,6,16,��,����s,1701,�s�[�}��,34500,���@�m,039,3261,186,,
2014,6,16,��,����s,1701,�s�[�}��,34500,��@��,008,480,291,,
2014,6,16,��,����s,1701,�����Ƃ�,34600,,,131,957,95.6,86.1
2014,6,16,��,����s,1701,�����Ƃ�,34600,���@�m,039,59,1453,,
2014,6,16,��,����s,1701,�����Ƃ�,34600,���@�Q,038,59,350,,
2014,6,16,��,����s,1701,�X�C�g�R�[��,34700,,,8357,232,285.7,85.0
2014,6,16,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,7772,229,,
2014,6,16,��,����s,1701,���₢�񂰂�,35100,,,328,682,57.0,105.1
2014,6,16,��,����s,1701,���₢�񂰂�,35100,������,046,210,603,,
2014,6,16,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,60,853,,
2014,6,16,��,����s,1701,���₦��ǂ�,35200,,,182,1588,111.0,117.4
2014,6,16,��,����s,1701,���₦��ǂ�,35200,���@��,007,90,1080,,
2014,6,16,��,����s,1701,���₦��ǂ�,35200,�@�X,002,73,2292,,
2014,6,16,��,����s,1701,������ǂ�,35300,,,23,2132,92.0,101.1
2014,6,16,��,����s,1701,������ǂ�,35300,�΁@��,017,23,2132,,
2014,6,16,��,����s,1701,����܂�,35400,,,65,1080,�|,�|
2014,6,16,��,����s,1701,����܂�,35400,�H�@�c,005,40,1188,,
2014,6,16,��,����s,1701,����܂�,35400,�΁@��,017,25,907,,
2014,6,16,��,����s,1701,�����܂�,35500,,,622,910,120.5,115.8
2014,6,16,��,����s,1701,�����܂�,35500,��@��,021,490,901,,
2014,6,16,��,����s,1701,�����܂�,35500,�Q�@�n,010,132,943,,
2014,6,16,��,����s,1701,���񂵂�,36100,,,2005,441,124.9,102.6
2014,6,16,��,����s,1701,���񂵂�,36100,���@�m,039,1430,486,,
2014,6,16,��,����s,1701,���񂵂�,36100,�΁@��,017,500,334,,
2014,6,16,��,����s,1701,�΂ꂢ����,36200,,,20550,134,147.2,93.1
2014,6,16,��,����s,1701,�΂ꂢ����,36200,���@��,042,19790,132,,
2014,6,16,��,����s,1701,���Ƃ���,36300,,,550,560,611.1,102.6
2014,6,16,��,����s,1701,���Ƃ���,36300,������,046,450,589,,
2014,6,16,��,����s,1701,��܂̂���,36500,,,260,466,48.1,108.9
2014,6,16,��,����s,1701,��܂̂���,36500,�k�C��,001,150,403,,
2014,6,16,��,����s,1701,��܂̂���,36500,�@�X,002,70,403,,
2014,6,16,��,����s,1701,���܂˂�,36610,,,5953,121,84.2,111.0
2014,6,16,��,����s,1701,���܂˂�,36610,���@�m,023,3860,119,,
2014,6,16,��,����s,1701,���܂˂�,36610,���@��,028,360,138,,
2014,6,16,��,����s,1701,���܂˂�,36610,���@��,041,320,107,,
2014,6,16,��,����s,1701,�@�@�����A��,36620,,,1150,121,164.3,149.4
2014,6,16,��,����s,1701,�ɂ�ɂ�,36700,,,358,975,115.1,195.8
2014,6,16,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,112,1979,,
2014,6,16,��,����s,1701,�ɂ�ɂ�,36700,���@��,037,60,1130,,
2014,6,16,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,2,605,,
2014,6,16,��,����s,1701,�@�@�����A��,36701,,,184,317,72.4,123.3
2014,6,16,��,����s,1701,���傤��,37200,,,1616,654,139.6,82.8
2014,6,16,��,����s,1701,���傤��,37200,���@�m,039,1492,661,,
2014,6,16,��,����s,1701,�@�@�����A��,37201,,,112,516,112.0,101.6
2014,6,16,��,����s,1701,����������,38100,,,1189,938,84.9,107.7
2014,6,16,��,����s,1701,����������,38100,�΁@��,017,907,1003,,
2014,6,16,��,����s,1701,����������,38100,�x�@�R,016,135,574,,
2014,6,16,��,����s,1701,�@�@�����A��,38101,,,6,756,100.0,100.0
2014,6,16,��,����s,1701,�Ȃ߂�,38300,,,440,325,58.7,116.5
2014,6,16,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,361,342,,
2014,6,16,��,����s,1701,���̂�����,38400,,,1294,141,55.8,84.9
2014,6,16,��,����s,1701,���̂�����,38400,���@��,020,880,109,,
2014,6,16,��,����s,1701,���̂�����,38400,�΁@��,017,411,208,,
2014,6,16,��,����s,1701,���߂�,38500,,,1306,351,58.0,99.7
2014,6,16,��,����s,1701,���߂�,38500,���@��,020,957,303,,
2014,6,16,��,����s,1701,���߂�,38500,�V�@��,015,332,463,,
2014,6,16,��,����s,1701,���̑��̖��,39000,,,7232,826,116.8,86.6
2014,6,16,��,����s,1701,�A����،v,39100,,,14775,358,292.6,161.3
2014,6,16,��,����s,1701,���̗A�����,39200,,,7579,511,498.3,183.2
