�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�k��B�s,4001,�ʎ�����,40000,,,123587,262,91.4,95.6
2013,4,26,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,30815,249,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,,,80376,280,129.4,79.8
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,30815,249,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,18058,239,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,5650,137,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5159,592,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4047,246,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,4012,264,,
2013,4,26,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3320,331,,
2013,4,26,��,�k��B�s,4001,�݂���,40100,,,238,1615,371.9,106.5
2013,4,26,��,�k��B�s,4001,�݂���,40100,��@��,044,238,1615,,
2013,4,26,��,�k��B�s,4001,�ÂȂ݂���,41253,,,9980,132,249.5,72.5
2013,4,26,��,�k��B�s,4001,�ÂȂ݂���,41253,�R�@��,035,3020,123,,
2013,4,26,��,�k��B�s,4001,�ÂȂ݂���,41253,������,046,3000,129,,
2013,4,26,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2500,162,,
2013,4,26,��,�k��B�s,4001,�͂�����,41321,,,4550,152,151.7,99.3
2013,4,26,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2680,92,,
2013,4,26,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,1870,239,,
2013,4,26,��,�k��B�s,4001,���̑��G����,41999,,,14155,191,129.9,103.2
2013,4,26,��,�k��B�s,4001,��񂲌v,42000,,,20608,237,147.2,104.9
2013,4,26,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,18058,239,,
2013,4,26,��,�k��B�s,4001,�W���i�S���h,42505,,,4118,278,245.4,112.6
2013,4,26,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,4118,278,,
2013,4,26,��,�k��B�s,4001,����,42515,,,2610,211,312.9,97.7
2013,4,26,��,�k��B�s,4001,����,42515,�@�X,002,2610,211,,
2013,4,26,��,�k��B�s,4001,�ӂ�,42804,,,13880,229,122.0,102.7
2013,4,26,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,11330,232,,
2013,4,26,��,�k��B�s,4001,�т�,43900,,,187,1398,67.8,111.6
2013,4,26,��,�k��B�s,4001,�т�,43900,�F�@�{,043,164,1256,,
2013,4,26,��,�k��B�s,4001,�����Ƃ�,44800,,,30,7142,272.7,136.3
2013,4,26,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,28,7202,,
2013,4,26,��,�k��B�s,4001,�Ԃǂ��v,45000,,,60,2555,40.3,78.5
2013,4,26,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,60,2555,,
2013,4,26,��,�k��B�s,4001,�f���E�F�A,45202,,,60,2555,40.3,78.5
2013,4,26,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,60,2555,,
2013,4,26,��,�k��B�s,4001,������,46100,,,4782,842,49.9,106.4
2013,4,26,��,�k��B�s,4001,������,46100,���@��,040,2989,863,,
2013,4,26,��,�k��B�s,4001,������,46100,���@��,042,1065,745,,
2013,4,26,��,�k��B�s,4001,�������v,47000,,,4056,553,72.7,104.9
2013,4,26,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1630,558,,
2013,4,26,��,�k��B�s,4001,�������v,47000,���@��,042,1440,352,,
2013,4,26,��,�k��B�s,4001,�������v,47000,������,046,563,718,,
2013,4,26,��,�k��B�s,4001,����������,47200,,,551,934,59.4,112.1
2013,4,26,��,�k��B�s,4001,����������,47200,�Á@��,022,396,1004,,
2013,4,26,��,�k��B�s,4001,����������,47200,������,046,88,660,,
2013,4,26,��,�k��B�s,4001,�A���f�X,47213,,,290,521,69.9,96.5
2013,4,26,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,290,521,,
2013,4,26,��,�k��B�s,4001,���̑�������,47299,,,3215,491,75.9,107.0
2013,4,26,��,�k��B�s,4001,������,48100,,,21434,229,169.7,89.8
2013,4,26,��,�k��B�s,4001,������,48100,�F�@�{,043,21434,229,,
2013,4,26,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,298,2529,208.4,109.7
2013,4,26,��,�k��B�s,4001,�A���ʎ��v,50000,,,43211,227,59.1,109.1
2013,4,26,��,�k��B�s,4001,�o�i�i,50100,,,20648,182,75.5,97.3
2013,4,26,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6689,145,28.0,92.4
2013,4,26,��,�k��B�s,4001,������,50400,,,2115,266,103.0,103.9
2013,4,26,��,�k��B�s,4001,�O���v�t���c,50500,,,928,208,27.5,95.4
2013,4,26,��,�k��B�s,4001,�I�����W,50600,,,5505,233,92.6,100.0
2013,4,26,��,�k��B�s,4001,�A�������Ƃ�,50700,,,25,2503,�|,�|
2013,4,26,��,�k��B�s,4001,�A���L�E�C,50800,,,2820,515,97.9,103.8
2013,4,26,��,�k��B�s,4001,�A��������,50850,,,880,181,43.6,122.3
2013,4,26,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3601,372,64.8,106.3
