�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,,,252403,147,148.2,89.6
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,������,046,65284,68,,
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,46339,323,,
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,36780,116,,
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,35363,73,,
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,34220,88,,
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,6708,432,,
2012,12,8,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4591,226,,
2012,12,8,�y,���ꌧ,4701,��������,30100,,,30700,63,239.6,86.3
2012,12,8,�y,���ꌧ,4701,��������,30100,������,046,26795,64,,
2012,12,8,�y,���ꌧ,4701,����,30200,,,106,199,�|,�|
2012,12,8,�y,���ꌧ,4701,����,30200,���@��,047,56,189,,
2012,12,8,�y,���ꌧ,4701,����,30200,���@��,040,50,210,,
2012,12,8,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,34746,89,163.2,90.8
2012,12,8,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,18240,87,,
2012,12,8,�y,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,4190,85,,
2012,12,8,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,3640,87,,
2012,12,8,�y,���ꌧ,4701,���ڂ�,30400,,,652,145,59.1,119.8
2012,12,8,�y,���ꌧ,4701,��񂱂�,30600,,,60,350,750.0,133.1
2012,12,8,�y,���ꌧ,4701,��񂱂�,30600,�{�@��,045,32,263,,
2012,12,8,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,12,8,�y,���ꌧ,4701,�͂�����,31100,,,26490,58,233.6,96.7
2012,12,8,�y,���ꌧ,4701,�͂�����,31100,������,046,26325,57,,
2012,12,8,�y,���ꌧ,4701,���܂�,31500,,,971,318,117.8,107.4
2012,12,8,�y,���ꌧ,4701,���܂�,31500,���@��,047,743,303,,
2012,12,8,�y,���ꌧ,4701,���܂�,31500,���@��,040,228,368,,
2012,12,8,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1084,380,91.6,118.8
2012,12,8,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,968,280,121.3,98.2
2012,12,8,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,968,280,,
2012,12,8,�y,���ꌧ,4701,�L���x�c,31700,,,48770,70,169.8,94.6
2012,12,8,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,28780,61,,
2012,12,8,�y,���ꌧ,4701,�L���x�c,31700,������,046,10390,79,,
2012,12,8,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1808,306,127.5,114.6
2012,12,8,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1808,306,,
2012,12,8,�y,���ꌧ,4701,�˂�,31900,,,2637,309,96.2,116.2
2012,12,8,�y,���ꌧ,4701,�˂�,31900,���@��,042,450,455,,
2012,12,8,�y,���ꌧ,4701,�˂�,31900,������,046,405,446,,
2012,12,8,�y,���ꌧ,4701,�˂�,31900,���@��,047,237,308,,
2012,12,8,�y,���ꌧ,4701,�݂�,32500,,,36,992,69.2,141.3
2012,12,8,�y,���ꌧ,4701,�݂�,32500,���@��,047,12,1523,,
2012,12,8,�y,���ꌧ,4701,�݂�,32500,��@��,011,10,735,,
2012,12,8,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,735,,
2012,12,8,�y,���ꌧ,4701,����񂬂�,32600,,,276,238,129.6,119.0
2012,12,8,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,276,238,,
2012,12,8,�y,���ꌧ,4701,�ɂ�,32800,,,653,517,139.8,104.9
2012,12,8,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,400,605,,
2012,12,8,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,238,368,,
2012,12,8,�y,���ꌧ,4701,�Z�����[,32900,,,705,140,47.8,98.6
2012,12,8,�y,���ꌧ,4701,�Z�����[,32900,�{�@��,045,30,168,,
2012,12,8,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,36,964,240.0,113.3
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,33101,,,36,964,240.0,113.3
2012,12,8,�y,���ꌧ,4701,�J���t�����[,33200,,,144,228,96.0,72.2
2012,12,8,�y,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,144,228,,
2012,12,8,�y,���ꌧ,4701,�u���b�R���[,33300,,,632,329,41.2,104.4
2012,12,8,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,57,645,,
2012,12,8,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,15,336,,
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,33301,,,560,296,37.6,95.2
2012,12,8,�y,���ꌧ,4701,���^�X,33400,,,15052,190,116.0,96.4
2012,12,8,�y,���ꌧ,4701,���^�X,33400,���@��,047,14276,180,,
2012,12,8,�y,���ꌧ,4701,�p�Z��,33600,,,15,1654,150.0,118.9
2012,12,8,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,15,1654,,
2012,12,8,�y,���ꌧ,4701,���イ��,34100,,,3385,684,174.3,108.4
2012,12,8,�y,���ꌧ,4701,���イ��,34100,���@��,047,3385,684,,
2012,12,8,�y,���ꌧ,4701,���ڂ���,34200,,,2095,109,103.7,96.5
2012,12,8,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,35,347,,
2012,12,8,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,410,,
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,34201,,,2040,102,103.0,93.6
2012,12,8,�y,���ꌧ,4701,�Ȃ�,34300,,,527,401,43.8,115.6
2012,12,8,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,515,395,,
2012,12,8,�y,���ꌧ,4701,�g�}�g,34400,,,6141,460,119.8,91.1
2012,12,8,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,3360,429,,
2012,12,8,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1580,451,,
2012,12,8,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,279,800,53.1,132.0
2012,12,8,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,243,815,,
2012,12,8,�y,���ꌧ,4701,�s�[�}��,34500,,,3603,317,86.8,90.8
2012,12,8,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,1843,378,,
2012,12,8,�y,���ꌧ,4701,�s�[�}��,34500,������,046,1175,158,,
2012,12,8,�y,���ꌧ,4701,�����Ƃ�,34600,,,11,3580,183.3,94.7
2012,12,8,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,11,3580,,
2012,12,8,�y,���ꌧ,4701,���₢�񂰂�,35100,,,1426,823,128.2,97.9
2012,12,8,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1421,822,,
2012,12,8,�y,���ꌧ,4701,���񂵂�,36100,,,1167,124,14.8,87.3
2012,12,8,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,742,140,,
2012,12,8,�y,���ꌧ,4701,���񂵂�,36100,�{�@��,045,300,69,,
2012,12,8,�y,���ꌧ,4701,�΂ꂢ����,36200,,,20210,128,277.2,103.2
2012,12,8,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,17420,130,,
2012,12,8,�y,���ꌧ,4701,���Ƃ���,36300,,,110,183,�|,�|
2012,12,8,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,70,210,,
2012,12,8,�y,���ꌧ,4701,��܂̂���,36500,,,500,439,500.0,92.8
2012,12,8,�y,���ꌧ,4701,��܂̂���,36500,�k�C��,001,500,439,,
2012,12,8,�y,���ꌧ,4701,���܂˂�,36610,,,31930,86,106.4,102.4
2012,12,8,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,28630,84,,
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,36620,,,3300,100,84.0,102.0
2012,12,8,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,1290,233,314.6,87.3
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,36701,,,1290,233,314.6,87.3
2012,12,8,�y,���ꌧ,4701,���傤��,37200,,,444,435,160.9,100.9
2012,12,8,�y,���ꌧ,4701,���傤��,37200,���@��,047,160,511,,
2012,12,8,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,37201,,,204,300,150.0,104.5
2012,12,8,�y,���ꌧ,4701,����������,38100,,,467,593,124.9,100.7
2012,12,8,�y,���ꌧ,4701,����������,38100,�{�@��,045,54,1233,,
2012,12,8,�y,���ꌧ,4701,����������,38100,���@��,042,20,1281,,
2012,12,8,�y,���ꌧ,4701,����������,38100,�ȁ@��,009,15,1575,,
2012,12,8,�y,���ꌧ,4701,�@�@�����A��,38101,,,355,398,118.3,93.4
2012,12,8,�y,���ꌧ,4701,�Ȃ߂�,38300,,,40,479,800.0,86.0
2012,12,8,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,479,,
2012,12,8,�y,���ꌧ,4701,���̂�����,38400,,,1188,370,1237.5,92.5
2012,12,8,�y,���ꌧ,4701,���̂�����,38400,���@��,020,858,368,,
2012,12,8,�y,���ꌧ,4701,���̂�����,38400,���@��,047,180,368,,
2012,12,8,�y,���ꌧ,4701,���߂�,38500,,,882,676,101.8,105.0
2012,12,8,�y,���ꌧ,4701,���߂�,38500,���@��,040,735,669,,
2012,12,8,�y,���ꌧ,4701,���̑��̖��,39000,,,10167,506,131.2,109.3
2012,12,8,�y,���ꌧ,4701,�A����،v,39100,,,17381,150,91.3,92.0
2012,12,8,�y,���ꌧ,4701,���̗A�����,39200,,,9596,142,89.1,87.1
