�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,23,�y,���l�s,1401,�ʎ�����,40000,,,257004,395,94.9,120.8
2012,6,23,�y,���l�s,1401,�ʎ�����,40000,��@��,008,48544,251,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,,,185155,465,97.4,121.4
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,48544,251,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,37435,234,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,25742,444,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,16118,1579,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,11665,572,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,8654,188,,
2012,6,23,�y,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,6240,164,,
2012,6,23,�y,���l�s,1401,�݂���,40100,,,2702,920,78.9,99.1
2012,6,23,�y,���l�s,1401,�݂���,40100,���@�m,023,2000,946,,
2012,6,23,�y,���l�s,1401,�݂���,40100,��@��,044,702,848,,
2012,6,23,�y,���l�s,1401,���̑��G����,41999,,,44,1434,40.7,93.1
2012,6,23,�y,���l�s,1401,��񂲌v,42000,,,25512,431,227.0,93.9
2012,6,23,�y,���l�s,1401,��񂲌v,42000,�@�X,002,25512,431,,
2012,6,23,�y,���l�s,1401,�W���i�S���h,42505,,,1950,454,�|,�|
2012,6,23,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1950,454,,
2012,6,23,�y,���l�s,1401,����,42515,,,1980,265,116.5,70.5
2012,6,23,�y,���l�s,1401,����,42515,�@�X,002,1980,265,,
2012,6,23,�y,���l�s,1401,�ӂ�,42804,,,21052,448,220.7,94.7
2012,6,23,�y,���l�s,1401,�ӂ�,42804,�@�X,002,21052,448,,
2012,6,23,�y,���l�s,1401,���̑����,42999,,,530,320,�|,�|
2012,6,23,�y,���l�s,1401,���{�Ȃ��v,43000,,,73,1389,162.2,93.9
2012,6,23,�y,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,73,1389,,
2012,6,23,�y,���l�s,1401,�K��,43203,,,73,1389,162.2,93.9
2012,6,23,�y,���l�s,1401,�K��,43203,�R�@��,019,73,1389,,
2012,6,23,�y,���l�s,1401,�т�,43900,,,672,874,77.4,74.0
2012,6,23,�y,���l�s,1401,�т�,43900,�a�̎R,030,380,654,,
2012,6,23,�y,���l�s,1401,�т�,43900,���@�Q,038,212,1062,,
2012,6,23,�y,���l�s,1401,����,44100,,,3284,548,90.2,94.2
2012,6,23,�y,���l�s,1401,����,44100,�R�@��,019,2160,539,,
2012,6,23,�y,���l�s,1401,����,44100,�a�̎R,030,1028,513,,
2012,6,23,�y,���l�s,1401,������,44700,,,4931,445,23.3,356.0
2012,6,23,�y,���l�s,1401,������,44700,�a�̎R,030,2836,476,,
2012,6,23,�y,���l�s,1401,������,44700,�R�@��,019,2050,394,,
2012,6,23,�y,���l�s,1401,�����Ƃ�,44800,,,16756,1568,393.1,91.8
2012,6,23,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,16116,1579,,
2012,6,23,�y,���l�s,1401,����,44950,,,9698,529,51.1,101.3
2012,6,23,�y,���l�s,1401,����,44950,�a�̎R,030,6905,601,,
2012,6,23,�y,���l�s,1401,����,44950,�Q�@�n,010,2348,329,,
2012,6,23,�y,���l�s,1401,�Ԃǂ��v,45000,,,6329,1020,53.1,112.1
2012,6,23,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,032,2740,900,,
2012,6,23,�y,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1457,758,,
2012,6,23,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1012,1548,,
2012,6,23,�y,���l�s,1401,�f���E�F�A,45202,,,4995,853,45.3,99.4
2012,6,23,�y,���l�s,1401,�f���E�F�A,45202,���@��,032,2740,900,,
2012,6,23,�y,���l�s,1401,�f���E�F�A,45202,��@��,027,1457,758,,
2012,6,23,�y,���l�s,1401,����,45206,,,923,1521,142.4,106.8
2012,6,23,�y,���l�s,1401,����,45206,�ȁ@��,009,382,1227,,
2012,6,23,�y,���l�s,1401,����,45206,�R�@��,019,369,1659,,
2012,6,23,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,410,1936,161.4,104.6
2012,6,23,�y,���l�s,1401,������,46100,,,1261,1425,79.6,95.7
2012,6,23,�y,���l�s,1401,������,46100,�H�@�c,005,835,1278,,
2012,6,23,�y,���l�s,1401,������,46100,�@�X,002,230,1839,,
2012,6,23,�y,���l�s,1401,�������v,47000,,,37595,374,84.9,110.0
2012,6,23,�y,���l�s,1401,�������v,47000,��@��,008,21600,364,,
2012,6,23,�y,���l�s,1401,�������v,47000,��@�t,012,8995,369,,
2012,6,23,�y,���l�s,1401,����������,47200,,,1571,842,60.1,121.9
2012,6,23,�y,���l�s,1401,����������,47200,�Á@��,022,1551,829,,
2012,6,23,�y,���l�s,1401,�A���f�X,47213,,,3295,316,25.7,98.8
2012,6,23,�y,���l�s,1401,�A���f�X,47213,��@��,008,3295,316,,
2012,6,23,�y,���l�s,1401,���̑�������,47299,,,32729,358,113.4,112.9
2012,6,23,�y,���l�s,1401,������,48100,,,75369,172,112.9,95.0
2012,6,23,�y,���l�s,1401,������,48100,��@�t,012,28032,187,,
2012,6,23,�y,���l�s,1401,������,48100,��@��,008,26926,159,,
2012,6,23,�y,���l�s,1401,������,48100,�F�@�{,043,6861,162,,
2012,6,23,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,930,1185,251.4,62.6
2012,6,23,�y,���l�s,1401,�A���ʎ��v,50000,,,71848,215,89.1,109.1
2012,6,23,�y,���l�s,1401,�o�i�i,50100,,,29155,123,99.5,108.8
2012,6,23,�y,���l�s,1401,�p�C�i�b�v��,50300,,,12525,147,54.5,100.0
2012,6,23,�y,���l�s,1401,������,50400,,,732,247,17.4,110.8
2012,6,23,�y,���l�s,1401,�O���v�t���c,50500,,,8175,133,174.2,96.4
2012,6,23,�y,���l�s,1401,�I�����W,50600,,,6644,151,141.8,93.2
2012,6,23,�y,���l�s,1401,�A�������Ƃ�,50700,,,3723,800,158.8,93.8
2012,6,23,�y,���l�s,1401,�A���L�E�C,50800,,,4341,581,92.9,125.5
2012,6,23,�y,���l�s,1401,�A��������,50850,,,1140,89,308.1,66.4
2012,6,23,�y,���l�s,1401,���̗A���ʎ�,50900,,,5414,393,73.2,109.5
