�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,16,��,���s�s,2601,�ʎ�����,40000,,,133469,513,100.9,128.3
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,,,92100,570,135.5,106.5
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,34670,428,,
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,24032,444,,
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9845,818,,
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,5678,354,,
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4700,1043,,
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4518,838,,
2016,5,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4488,480,,
2016,5,16,��,���s�s,2601,�݂���,40100,,,1466,1423,161.5,85.1
2016,5,16,��,���s�s,2601,�݂���,40100,���@��,041,827,1392,,
2016,5,16,��,���s�s,2601,�݂���,40100,��@��,044,389,1452,,
2016,5,16,��,���s�s,2601,�ÂȂ݂���,41253,,,3190,189,55.0,87.5
2016,5,16,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,2350,186,,
2016,5,16,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,840,196,,
2016,5,16,��,���s�s,2601,���̑��G����,41999,,,6785,366,218.2,104.3
2016,5,16,��,���s�s,2601,��񂲌v,42000,,,34670,428,131.6,106.2
2016,5,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,34670,428,,
2016,5,16,��,���s�s,2601,�W���i�S���h,42505,,,2320,351,65.9,93.9
2016,5,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2320,351,,
2016,5,16,��,���s�s,2601,����,42515,,,5070,351,107.6,103.8
2016,5,16,��,���s�s,2601,����,42515,�@�X,002,5070,351,,
2016,5,16,��,���s�s,2601,�ӂ�,42804,,,23360,465,134.9,108.6
2016,5,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,23360,465,,
2016,5,16,��,���s�s,2601,���̑����,42999,,,3920,354,485.1,96.5
2016,5,16,��,���s�s,2601,�т�,43900,,,106,1512,246.5,94.7
2016,5,16,��,���s�s,2601,�т�,43900,�a�̎R,030,106,1512,,
2016,5,16,��,���s�s,2601,����,44100,,,77,2630,167.4,112.2
2016,5,16,��,���s�s,2601,����,44100,�R�@��,019,77,2630,,
2016,5,16,��,���s�s,2601,�����Ƃ�,44800,,,91,6905,98.9,104.8
2016,5,16,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,49,8144,,
2016,5,16,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,25,5842,,
2016,5,16,��,���s�s,2601,����,44950,,,948,647,134.7,93.6
2016,5,16,��,���s�s,2601,����,44950,�a�̎R,030,948,647,,
2016,5,16,��,���s�s,2601,�Ԃǂ��v,45000,,,164,3016,86.3,114.5
2016,5,16,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,74,1956,,
2016,5,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,66,2684,,
2016,5,16,��,���s�s,2601,�f���E�F�A,45202,,,74,1956,80.4,93.2
2016,5,16,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,74,1956,,
2016,5,16,��,���s�s,2601,����,45206,,,66,2684,67.3,85.5
2016,5,16,��,���s�s,2601,����,45206,���@��,040,66,2684,,
2016,5,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,24,7200,�|,�|
2016,5,16,��,���s�s,2601,������,46100,,,13709,938,197.1,96.5
2016,5,16,��,���s�s,2601,������,46100,��@��,044,4301,1006,,
2016,5,16,��,���s�s,2601,������,46100,���@��,040,3612,954,,
2016,5,16,��,���s�s,2601,������,46100,�F�@�{,043,3120,793,,
2016,5,16,��,���s�s,2601,�������v,47000,,,10335,522,145.9,91.4
2016,5,16,��,���s�s,2601,�������v,47000,�F�@�{,043,9230,508,,
2016,5,16,��,���s�s,2601,����������,47200,,,470,975,95.5,100.0
2016,5,16,��,���s�s,2601,����������,47200,�Á@��,022,422,1024,,
2016,5,16,��,���s�s,2601,�A���f�X,47213,,,6055,503,228.5,100.0
2016,5,16,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,6055,503,,
2016,5,16,��,���s�s,2601,���̑�������,47299,,,3810,498,96.6,88.0
2016,5,16,��,���s�s,2601,������,48100,,,16597,307,117.2,99.7
2016,5,16,��,���s�s,2601,������,48100,�F�@�{,043,11682,300,,
2016,5,16,��,���s�s,2601,������,48100,���@��,042,4845,322,,
2016,5,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3961,1773,158.6,89.4
2016,5,16,��,���s�s,2601,�A���ʎ��v,50000,,,41368,387,64.3,150.6
2016,5,16,��,���s�s,2601,�o�i�i,50100,,,8874,231,20.3,116.7
2016,5,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,4380,207,246.1,82.1
2016,5,16,��,���s�s,2601,������,50400,,,1762,376,94.7,80.9
2016,5,16,��,���s�s,2601,�O���v�t���c,50500,,,3030,251,56.9,99.2
2016,5,16,��,���s�s,2601,�I�����W,50600,,,6465,255,119.9,101.6
2016,5,16,��,���s�s,2601,�A�������Ƃ�,50700,,,2206,1238,152.0,101.7
2016,5,16,��,���s�s,2601,�A���L�E�C,50800,,,10886,504,�|,�|
2016,5,16,��,���s�s,2601,�A��������,50850,,,610,150,74.4,104.2
2016,5,16,��,���s�s,2601,���̗A���ʎ�,50900,,,3156,534,78.1,106.4
