�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�D�y�s,5101,�ʎ�����,40000,,,136206,291,73.4,70.5
2013,1,7,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,28957,233,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,,,94219,351,105.1,52.1
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,28957,233,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21790,246,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,13134,296,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,8036,305,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�ȁ@��,009,3546,1144,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3511,1293,,
2013,1,7,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3373,204,,
2013,1,7,��,�D�y�s,5101,�݂���,40100,,,41498,245,120.3,99.2
2013,1,7,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,24862,229,,
2013,1,7,��,�D�y�s,5101,�݂���,40100,�Á@��,022,7950,289,,
2013,1,7,��,�D�y�s,5101,�݂���,40100,���@�Q,038,6096,275,,
2013,1,7,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2800,117,�|,�|
2013,1,7,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2800,117,,
2013,1,7,��,�D�y�s,5101,���悩��,41301,,,4840,271,196.7,108.8
2013,1,7,��,�D�y�s,5101,���悩��,41301,���@�Q,038,4840,271,,
2013,1,7,��,�D�y�s,5101,�͂�����,41321,,,3055,186,162.9,77.8
2013,1,7,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3055,186,,
2013,1,7,��,�D�y�s,5101,���̑��G����,41999,,,2629,340,77.4,92.6
2013,1,7,��,�D�y�s,5101,��񂲌v,42000,,,24410,233,117.3,88.9
2013,1,7,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21290,244,,
2013,1,7,��,�D�y�s,5101,�W���i�S���h,42505,,,2430,224,127.8,101.8
2013,1,7,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2430,224,,
2013,1,7,��,�D�y�s,5101,����,42515,,,2482,222,180.9,81.9
2013,1,7,��,�D�y�s,5101,����,42515,�@�X,002,2059,237,,
2013,1,7,��,�D�y�s,5101,�ӂ�,42804,,,17656,243,106.2,89.0
2013,1,7,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,16801,248,,
2013,1,7,��,�D�y�s,5101,���̑����,42999,,,1842,159,200.2,134.7
2013,1,7,��,�D�y�s,5101,���{�Ȃ��v,43000,,,690,273,123.2,93.2
2013,1,7,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,400,263,,
2013,1,7,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,290,287,,
2013,1,7,��,�D�y�s,5101,���̑��Ȃ�,43401,,,690,273,123.2,93.2
2013,1,7,��,�D�y�s,5101,���m�Ȃ�,43499,,,840,265,�|,�|
2013,1,7,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,840,265,,
2013,1,7,��,�D�y�s,5101,�Ԃǂ��v,45000,,,500,336,137.7,56.1
2013,1,7,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,500,336,,
2013,1,7,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,500,336,137.7,56.1
2013,1,7,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2013,1,7,��,�D�y�s,5101,����,45700,��@�t,012,0,�c,,
2013,1,7,��,�D�y�s,5101,������,46100,,,9123,1286,37.4,72.7
2013,1,7,��,�D�y�s,5101,������,46100,�ȁ@��,009,3546,1144,,
2013,1,7,��,�D�y�s,5101,������,46100,�{�@��,004,3511,1293,,
2013,1,7,��,�D�y�s,5101,������,46100,���@��,007,1125,1264,,
2013,1,7,��,�D�y�s,5101,�������v,47000,,,391,923,305.5,56.6
2013,1,7,��,�D�y�s,5101,�������v,47000,�F�@�{,043,224,663,,
2013,1,7,��,�D�y�s,5101,�������v,47000,�Á@��,022,86,1759,,
2013,1,7,��,�D�y�s,5101,�������v,47000,��@�t,012,81,753,,
2013,1,7,��,�D�y�s,5101,����������,47200,,,351,924,274.2,56.7
2013,1,7,��,�D�y�s,5101,����������,47200,�F�@�{,043,184,609,,
2013,1,7,��,�D�y�s,5101,����������,47200,�Á@��,022,86,1759,,
2013,1,7,��,�D�y�s,5101,����������,47200,��@�t,012,81,753,,
2013,1,7,��,�D�y�s,5101,���̑�������,47299,,,40,912,�|,�|
2013,1,7,��,�D�y�s,5101,������,48100,,,195,359,�|,�|
2013,1,7,��,�D�y�s,5101,������,48100,���@��,047,120,364,,
2013,1,7,��,�D�y�s,5101,������,48100,�F�@�{,043,75,350,,
2013,1,7,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3238,423,935.8,81.5
2013,1,7,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2198,409,,
2013,1,7,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1040,453,,
2013,1,7,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,10,2100,�|,�|
2013,1,7,��,�D�y�s,5101,�A���ʎ��v,50000,,,41986,156,43.7,91.8
2013,1,7,��,�D�y�s,5101,�o�i�i,50100,,,10615,150,19.0,108.7
2013,1,7,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,15083,111,87.7,79.3
2013,1,7,��,�D�y�s,5101,������,50400,,,3211,165,69.5,100.6
2013,1,7,��,�D�y�s,5101,�O���v�t���c,50500,,,4165,161,71.6,95.8
2013,1,7,��,�D�y�s,5101,�I�����W,50600,,,816,191,28.6,100.5
2013,1,7,��,�D�y�s,5101,�A���L�E�C,50800,,,755,503,33.5,79.5
2013,1,7,��,�D�y�s,5101,�A��������,50850,,,1170,219,731.3,121.0
2013,1,7,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6170,210,84.7,62.3
