�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,���s�s,2601,�ʎ�����,40000,,,111409,406,93.7,99.0
2013,3,9,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,36200,232,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,,,106316,418,100.4,95.7
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,36200,232,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,24526,157,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,13870,355,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,7225,964,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5769,1190,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4447,764,,
2013,3,9,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4330,902,,
2013,3,9,�y,���s�s,2601,�݂���,40100,,,23171,150,95.3,87.2
2013,3,9,�y,���s�s,2601,�݂���,40100,�a�̎R,030,21476,148,,
2013,3,9,�y,���s�s,2601,�l�[�u��,41201,,,370,186,18.0,125.7
2013,3,9,�y,���s�s,2601,�l�[�u��,41201,�L�@��,034,340,174,,
2013,3,9,�y,���s�s,2601,���悩��,41301,,,9431,199,207.6,123.6
2013,3,9,�y,���s�s,2601,���悩��,41301,���@�Q,038,7921,208,,
2013,3,9,�y,���s�s,2601,���̑��G����,41999,,,11545,381,77.5,108.5
2013,3,9,�y,���s�s,2601,��񂲌v,42000,,,36200,232,102.3,91.7
2013,3,9,�y,���s�s,2601,��񂲌v,42000,�@�X,002,36200,232,,
2013,3,9,�y,���s�s,2601,�W���i�S���h,42505,,,920,322,68.7,102.2
2013,3,9,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,920,322,,
2013,3,9,�y,���s�s,2601,����,42515,,,5640,212,248.5,94.6
2013,3,9,�y,���s�s,2601,����,42515,�@�X,002,5640,212,,
2013,3,9,�y,���s�s,2601,�ӂ�,42804,,,28940,233,99.8,95.1
2013,3,9,�y,���s�s,2601,�ӂ�,42804,�@�X,002,28940,233,,
2013,3,9,�y,���s�s,2601,���̑����,42999,,,700,245,25.2,76.3
2013,3,9,�y,���s�s,2601,������,46100,,,22837,1069,102.6,94.7
2013,3,9,�y,���s�s,2601,������,46100,�F�@�{,043,6545,1036,,
2013,3,9,�y,���s�s,2601,������,46100,���@��,040,4952,1319,,
2013,3,9,�y,���s�s,2601,������,46100,���@��,041,3335,1059,,
2013,3,9,�y,���s�s,2601,�������v,47000,,,752,1427,93.1,94.6
2013,3,9,�y,���s�s,2601,�������v,47000,�Á@��,022,673,1454,,
2013,3,9,�y,���s�s,2601,����������,47200,,,752,1427,93.1,94.6
2013,3,9,�y,���s�s,2601,����������,47200,�Á@��,022,673,1454,,
2013,3,9,�y,���s�s,2601,������,48100,,,195,509,162.5,71.5
2013,3,9,�y,���s�s,2601,������,48100,�F�@�{,043,195,509,,
2013,3,9,�y,���s�s,2601,�L�E�C�t���c,49300,,,1812,312,192.4,86.2
2013,3,9,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1572,295,,
2013,3,9,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,4,1050,4.2,208.3
2013,3,9,�y,���s�s,2601,�A���ʎ��v,50000,,,5093,168,39.0,86.2
2013,3,9,�y,���s�s,2601,�o�i�i,50100,,,5089,168,�|,�|
2013,3,9,�y,���s�s,2601,���̗A���ʎ�,50900,,,4,722,0.3,163.0
