�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�L���s,3401,�ʎ�����,40000,,,128723,434,164.5,93.9
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,,,95639,485,171.3,100.8
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,29920,269,,
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,23762,266,,
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,18738,861,,
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,11969,545,,
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4583,1013,,
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2940,277,,
2017,4,20,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1359,1138,,
2017,4,20,��,�L���s,3401,�ÂȂ݂���,41253,,,11370,198,190.5,92.5
2017,4,20,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,11370,198,,
2017,4,20,��,�L���s,3401,�͂�����,41321,,,7190,226,184.4,93.4
2017,4,20,��,�L���s,3401,�͂�����,41321,�L�@��,034,7190,226,,
2017,4,20,��,�L���s,3401,���̑��G����,41999,,,10476,405,83.9,101.3
2017,4,20,��,�L���s,3401,��񂲌v,42000,,,29920,269,165.7,104.7
2017,4,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,29920,269,,
2017,4,20,��,�L���s,3401,�W���i�S���h,42505,,,5710,359,271.9,107.8
2017,4,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,5710,359,,
2017,4,20,��,�L���s,3401,����,42515,,,2160,305,�|,�|
2017,4,20,��,�L���s,3401,����,42515,�@�X,002,2160,305,,
2017,4,20,��,�L���s,3401,�ӂ�,42804,,,22050,242,139.0,98.4
2017,4,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,22050,242,,
2017,4,20,��,�L���s,3401,�т�,43900,,,38,2059,108.6,94.0
2017,4,20,��,�L���s,3401,�т�,43900,���@��,040,38,2059,,
2017,4,20,��,�L���s,3401,�����Ƃ�,44800,,,48,6633,92.3,131.6
2017,4,20,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,48,6633,,
2017,4,20,��,�L���s,3401,�Ԃǂ��v,45000,,,39,4004,�|,�|
2017,4,20,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,39,4004,,
2017,4,20,��,�L���s,3401,�f���E�F�A,45202,,,39,4004,�|,�|
2017,4,20,��,�L���s,3401,�f���E�F�A,45202,���@��,032,39,4004,,
2017,4,20,��,�L���s,3401,������,46100,,,25235,940,202.0,93.9
2017,4,20,��,�L���s,3401,������,46100,���@��,041,16469,923,,
2017,4,20,��,�L���s,3401,������,46100,�F�@�{,043,3671,865,,
2017,4,20,��,�L���s,3401,������,46100,���@��,040,3545,1135,,
2017,4,20,��,�L���s,3401,�������v,47000,,,3747,751,151.3,110.3
2017,4,20,��,�L���s,3401,�������v,47000,�F�@�{,043,1923,700,,
2017,4,20,��,�L���s,3401,�������v,47000,������,046,990,764,,
2017,4,20,��,�L���s,3401,�������v,47000,���@�m,039,486,761,,
2017,4,20,��,�L���s,3401,����������,47200,,,978,852,104.3,97.6
2017,4,20,��,�L���s,3401,����������,47200,���@�m,039,375,757,,
2017,4,20,��,�L���s,3401,����������,47200,�Á@��,022,348,988,,
2017,4,20,��,�L���s,3401,����������,47200,�F�@�{,043,255,805,,
2017,4,20,��,�L���s,3401,�A���f�X,47213,,,1460,704,�|,�|
2017,4,20,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1460,704,,
2017,4,20,��,�L���s,3401,���̑�������,47299,,,1309,729,85.1,129.3
2017,4,20,��,�L���s,3401,������,48100,,,6375,314,5312.5,83.1
2017,4,20,��,�L���s,3401,������,48100,�F�@�{,043,6375,314,,
2017,4,20,��,�L���s,3401,�L�E�C�t���c,49300,,,1000,540,�|,�|
2017,4,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1000,540,,
2017,4,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,200,2991,77.5,180.7
2017,4,20,��,�L���s,3401,�A���ʎ��v,50000,,,33083,286,147.5,68.8
2017,4,20,��,�L���s,3401,�o�i�i,50100,,,24819,270,188.8,59.9
2017,4,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,3310,171,127.3,90.5
2017,4,20,��,�L���s,3401,������,50400,,,474,417,103.3,103.0
2017,4,20,��,�L���s,3401,�O���v�t���c,50500,,,407,294,60.7,125.6
2017,4,20,��,�L���s,3401,�I�����W,50600,,,1260,272,68.9,91.9
2017,4,20,��,�L���s,3401,�A���L�E�C,50800,,,1078,700,59.9,102.6
2017,4,20,��,�L���s,3401,�A��������,50850,,,311,118,45.1,134.1
2017,4,20,��,�L���s,3401,���̗A���ʎ�,50900,,,1426,533,115.6,89.4
