�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,���s�s,2601,��ؑ���,30000,,,934248,211,123.1,105.0
2013,2,9,�y,���s�s,2601,��ؑ���,30000,������,046,122106,105,,
2013,2,9,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,91339,135,,
2013,2,9,�y,���s�s,2601,��ؑ���,30000,���@��,036,78378,240,,
2013,2,9,�y,���s�s,2601,��ؑ���,30000,���@�m,023,78288,166,,
2013,2,9,�y,���s�s,2601,��ؑ���,30000,���@��,042,59133,112,,
2013,2,9,�y,���s�s,2601,��ؑ���,30000,���@��,025,58363,168,,
2013,2,9,�y,���s�s,2601,��ؑ���,30000,���@�s,026,50656,312,,
2013,2,9,�y,���s�s,2601,��������,30100,,,145428,93,143.9,98.9
2013,2,9,�y,���s�s,2601,��������,30100,���@��,036,43395,109,,
2013,2,9,�y,���s�s,2601,��������,30100,������,046,43192,77,,
2013,2,9,�y,���s�s,2601,��������,30100,���@��,025,24765,69,,
2013,2,9,�y,���s�s,2601,����,30200,,,20206,107,141.0,110.3
2013,2,9,�y,���s�s,2601,����,30200,���@�s,026,12619,129,,
2013,2,9,�y,���s�s,2601,����,30200,���@��,025,6717,62,,
2013,2,9,�y,���s�s,2601,�ɂ񂶂�,30300,,,46037,128,139.8,104.9
2013,2,9,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,19680,106,,
2013,2,9,�y,���s�s,2601,�ɂ񂶂�,30300,������,046,18810,144,,
2013,2,9,�y,���s�s,2601,���ڂ�,30400,,,8450,230,76.1,127.8
2013,2,9,�y,���s�s,2601,���ڂ�,30400,�@�X,002,4458,198,,
2013,2,9,�y,���s�s,2601,���ڂ�,30400,��@��,008,1970,94,,
2013,2,9,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,620,146,,
2013,2,9,�y,���s�s,2601,�����̂�,30500,,,455,598,36.0,60.8
2013,2,9,�y,���s�s,2601,�����̂�,30500,���@�s,026,26,3005,,
2013,2,9,�y,���s�s,2601,�����̂�,30500,�F�@�{,043,9,1400,,
2013,2,9,�y,���s�s,2601,��񂱂�,30600,,,2890,484,100.2,99.2
2013,2,9,�y,���s�s,2601,��񂱂�,30600,���@��,036,2375,482,,
2013,2,9,�y,���s�s,2601,�͂�����,31100,,,127011,73,135.0,105.8
2013,2,9,�y,���s�s,2601,�͂�����,31100,������,046,20550,54,,
2013,2,9,�y,���s�s,2601,�͂�����,31100,��@��,044,19080,69,,
2013,2,9,�y,���s�s,2601,�͂�����,31100,�{�@��,045,18630,74,,
2013,2,9,�y,���s�s,2601,���܂�,31500,,,5332,305,159.9,92.7
2013,2,9,�y,���s�s,2601,���܂�,31500,���@�s,026,2984,281,,
2013,2,9,�y,���s�s,2601,���܂�,31500,���@��,031,600,306,,
2013,2,9,�y,���s�s,2601,���܂�,31500,���@��,025,506,443,,
2013,2,9,�y,���s�s,2601,���̑��̍ؗ�,31550,,,11103,377,125.3,100.8
2013,2,9,�y,���s�s,2601,���񂰂񂳂�,31560,,,1989,317,115.2,95.5
2013,2,9,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1241,352,,
2013,2,9,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,580,255,,
2013,2,9,�y,���s�s,2601,�L���x�c,31700,,,106230,110,134.7,90.9
2013,2,9,�y,���s�s,2601,�L���x�c,31700,���@�m,023,41400,118,,
2013,2,9,�y,���s�s,2601,�L���x�c,31700,������,046,21360,103,,
2013,2,9,�y,���s�s,2601,�L���x�c,31700,���@��,028,13540,101,,
2013,2,9,�y,���s�s,2601,�ق���񂻂�,31800,,,14465,386,124.5,104.3
2013,2,9,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,5482,316,,
2013,2,9,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,3816,438,,
2013,2,9,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,2139,414,,
2013,2,9,�y,���s�s,2601,�˂�,31900,,,27252,405,139.6,105.5
2013,2,9,�y,���s�s,2601,�˂�,31900,��@��,044,11070,284,,
2013,2,9,�y,���s�s,2601,�˂�,31900,���@�s,026,5105,662,,
2013,2,9,�y,���s�s,2601,�˂�,31900,���@��,031,3429,314,,
2013,2,9,�y,���s�s,2601,�ӂ�,32300,,,219,508,97.8,110.2
2013,2,9,�y,���s�s,2601,�ӂ�,32300,��@��,027,148,465,,
2013,2,9,�y,���s�s,2601,�ӂ�,32300,���@�m,023,40,473,,
2013,2,9,�y,���s�s,2601,����,32400,,,252,629,129.9,85.1
2013,2,9,�y,���s�s,2601,����,32400,�ȁ@��,009,196,688,,
2013,2,9,�y,���s�s,2601,����,32400,�H�@�c,005,20,578,,
2013,2,9,�y,���s�s,2601,�݂�,32500,,,973,481,103.0,93.6
2013,2,9,�y,���s�s,2601,�݂�,32500,�O�@�d,024,375,434,,
2013,2,9,�y,���s�s,2601,�݂�,32500,��@��,044,240,394,,
2013,2,9,�y,���s�s,2601,�݂�,32500,���@��,025,231,600,,
2013,2,9,�y,���s�s,2601,����񂬂�,32600,,,3810,459,131.4,117.7
2013,2,9,�y,���s�s,2601,����񂬂�,32600,���@��,025,2412,452,,
2013,2,9,�y,���s�s,2601,����񂬂�,32600,���@�s,026,1221,482,,
2013,2,9,�y,���s�s,2601,�ɂ�,32800,,,3067,708,97.6,96.5
2013,2,9,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1830,708,,
2013,2,9,�y,���s�s,2601,�ɂ�,32800,��@��,044,700,719,,
2013,2,9,�y,���s�s,2601,�Z�����[,32900,,,2476,279,151.3,103.7
2013,2,9,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,2000,300,,
2013,2,9,�y,���s�s,2601,�A�X�p���K�X,33100,,,637,1224,147.1,99.4
2013,2,9,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,113,2300,,
2013,2,9,�y,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,2170,,
2013,2,9,�y,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,19,2111,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,33101,,,449,817,153.2,91.3
2013,2,9,�y,���s�s,2601,�J���t�����[,33200,,,2424,156,91.0,100.6
2013,2,9,�y,���s�s,2601,�J���t�����[,33200,���@��,036,1638,171,,
2013,2,9,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,324,110,,
2013,2,9,�y,���s�s,2601,�u���b�R���[,33300,,,15726,246,82.4,105.1
2013,2,9,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,4734,227,,
2013,2,9,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2778,280,,
2013,2,9,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,2470,264,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,33301,,,74,228,246.7,77.6
2013,2,9,�y,���s�s,2601,���^�X,33400,,,31081,300,125.2,90.6
2013,2,9,�y,���s�s,2601,���^�X,33400,���@��,028,12589,293,,
2013,2,9,�y,���s�s,2601,���^�X,33400,���@��,036,7963,328,,
2013,2,9,�y,���s�s,2601,���^�X,33400,���@��,040,3956,289,,
2013,2,9,�y,���s�s,2601,�p�Z��,33600,,,235,1094,97.9,99.0
2013,2,9,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,115,1135,,
2013,2,9,�y,���s�s,2601,�p�Z��,33600,���@��,037,115,1041,,
2013,2,9,�y,���s�s,2601,���イ��,34100,,,19091,312,101.4,103.0
2013,2,9,�y,���s�s,2601,���イ��,34100,�{�@��,045,12846,319,,
2013,2,9,�y,���s�s,2601,���イ��,34100,���@�m,039,4135,275,,
2013,2,9,�y,���s�s,2601,���ڂ���,34200,,,17227,123,193.9,111.8
2013,2,9,�y,���s�s,2601,���ڂ���,34200,���@��,047,630,330,,
2013,2,9,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,357,552,,
2013,2,9,�y,���s�s,2601,���ڂ���,34200,���@�m,039,50,662,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,34201,,,16190,104,184.2,99.0
2013,2,9,�y,���s�s,2601,�Ȃ�,34300,,,10351,389,129.6,101.0
2013,2,9,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,7685,365,,
2013,2,9,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1234,525,,
2013,2,9,�y,���s�s,2601,�g�}�g,34400,,,40147,358,158.6,102.0
2013,2,9,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,25129,352,,
2013,2,9,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,3696,336,,
2013,2,9,�y,���s�s,2601,�g�}�g,34400,���@��,040,3646,355,,
2013,2,9,�y,���s�s,2601,�~�j�g�}�g,34450,,,7675,726,118.5,98.8
2013,2,9,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5180,706,,
2013,2,9,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,954,854,,
2013,2,9,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,760,635,,
2013,2,9,�y,���s�s,2601,�s�[�}��,34500,,,7125,678,101.2,94.6
2013,2,9,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,4413,673,,
2013,2,9,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1360,673,,
2013,2,9,�y,���s�s,2601,�����Ƃ�,34600,,,1626,967,242.3,81.9
2013,2,9,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,691,1070,,
2013,2,9,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,578,556,,
2013,2,9,�y,���s�s,2601,�����Ƃ�,34600,�F�@�{,043,146,553,,
2013,2,9,�y,���s�s,2601,�X�C�g�R�[��,34700,,,30,315,200.0,93.8
2013,2,9,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,30,315,,
2013,2,9,�y,���s�s,2601,���₢�񂰂�,35100,,,1800,666,83.7,100.9
2013,2,9,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,690,835,,
2013,2,9,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,176,910,,
2013,2,9,�y,���s�s,2601,���₢�񂰂�,35100,������,046,36,1260,,
2013,2,9,�y,���s�s,2601,���₦��ǂ�,35200,,,1431,851,101.6,99.5
2013,2,9,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,500,768,,
2013,2,9,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,311,943,,
2013,2,9,�y,���s�s,2601,���₦��ǂ�,35200,������,046,250,879,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,35201,,,20,420,100.0,100.0
2013,2,9,�y,���s�s,2601,������ǂ�,35300,,,1260,867,106.4,97.9
2013,2,9,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,1250,869,,
2013,2,9,�y,���s�s,2601,����܂�,35400,,,352,725,163.0,98.1
2013,2,9,�y,���s�s,2601,����܂�,35400,������,046,352,725,,
2013,2,9,�y,���s�s,2601,���񂵂�,36100,,,16650,208,113.9,105.6
2013,2,9,�y,���s�s,2601,���񂵂�,36100,���@��,036,6295,256,,
2013,2,9,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3875,176,,
2013,2,9,�y,���s�s,2601,���񂵂�,36100,��@�t,012,1965,93,,
2013,2,9,�y,���s�s,2601,�΂ꂢ����,36200,,,93380,98,138.8,99.0
2013,2,9,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,50210,91,,
2013,2,9,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,28870,85,,
2013,2,9,�y,���s�s,2601,���Ƃ���,36300,,,8230,181,115.6,134.1
2013,2,9,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,4404,132,,
2013,2,9,�y,���s�s,2601,���Ƃ���,36300,������,046,1705,157,,
2013,2,9,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,941,525,,
2013,2,9,�y,���s�s,2601,��܂̂���,36500,,,11230,331,777.7,56.8
2013,2,9,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,9900,275,,
2013,2,9,�y,���s�s,2601,���܂˂�,36610,,,43069,123,43.1,161.8
2013,2,9,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,27480,81,,
2013,2,9,�y,���s�s,2601,���܂˂�,36610,���@��,028,9919,208,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,36620,,,3470,106,199.4,87.6
2013,2,9,�y,���s�s,2601,�ɂ�ɂ�,36700,,,150,550,40.9,136.8
2013,2,9,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,70,819,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,36701,,,80,315,25.4,118.0
2013,2,9,�y,���s�s,2601,���傤��,37200,,,3406,568,123.0,101.8
2013,2,9,�y,���s�s,2601,���傤��,37200,���@�m,039,3077,591,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,37201,,,290,268,95.1,110.3
2013,2,9,�y,���s�s,2601,����������,38100,,,12018,864,150.4,97.0
2013,2,9,�y,���s�s,2601,����������,38100,���@��,036,4901,920,,
2013,2,9,�y,���s�s,2601,����������,38100,�k�C��,001,3558,756,,
2013,2,9,�y,���s�s,2601,����������,38100,�L�@��,034,1400,985,,
2013,2,9,�y,���s�s,2601,�@�@�����A��,38101,,,210,398,150.0,103.1
2013,2,9,�y,���s�s,2601,�Ȃ߂�,38300,,,774,389,91.7,104.3
2013,2,9,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,699,387,,
2013,2,9,�y,���s�s,2601,���̂�����,38400,,,22665,289,168.1,106.3
2013,2,9,�y,���s�s,2601,���̂�����,38400,���@��,020,22445,289,,
2013,2,9,�y,���s�s,2601,���߂�,38500,,,16433,464,161.3,103.1
2013,2,9,�y,���s�s,2601,���߂�,38500,���@��,020,13334,434,,
2013,2,9,�y,���s�s,2601,���̑��̖��,39000,,,20382,795,137.4,97.8
2013,2,9,�y,���s�s,2601,�A����،v,39100,,,28297,182,155.4,78.4
2013,2,9,�y,���s�s,2601,���̗A�����,39200,,,7513,338,114.2,85.8
