�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,���s,0401,�ʎ�����,40000,,,205913,296,103.1,86.8
2012,1,20,��,���s,0401,�ʎ�����,40000,�Á@��,022,68430,238,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,,,179352,311,110.4,82.5
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,68430,238,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,37055,266,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,���@��,042,13280,393,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,���@��,037,10680,238,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,10156,172,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,9238,517,,
2012,1,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8264,231,,
2012,1,20,��,���s,0401,�݂���,40100,,,98040,235,95.8,98.7
2012,1,20,��,���s,0401,�݂���,40100,�Á@��,022,66175,238,,
2012,1,20,��,���s,0401,�݂���,40100,���@��,042,11930,315,,
2012,1,20,��,���s,0401,�݂���,40100,�_�ސ�,014,10156,172,,
2012,1,20,��,���s,0401,�ÂȂ݂���,41253,,,3400,282,1172.4,123.7
2012,1,20,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,3400,282,,
2012,1,20,��,���s,0401,���悩��,41301,,,26346,253,273.6,100.4
2012,1,20,��,���s,0401,���悩��,41301,���@�Q,038,24626,252,,
2012,1,20,��,���s,0401,�͂�����,41321,,,4760,224,317.3,91.8
2012,1,20,��,���s,0401,�͂�����,41321,�a�̎R,030,4760,224,,
2012,1,20,��,���s,0401,���̑��G����,41999,,,24537,352,183.5,74.9
2012,1,20,��,���s,0401,��񂲌v,42000,,,7144,338,51.5,110.1
2012,1,20,��,���s,0401,��񂲌v,42000,�@�X,002,6590,349,,
2012,1,20,��,���s,0401,����,42515,,,500,210,12.8,89.0
2012,1,20,��,���s,0401,����,42515,��@��,003,500,210,,
2012,1,20,��,���s,0401,�ӂ�,42804,,,6644,348,85.2,100.9
2012,1,20,��,���s,0401,�ӂ�,42804,�@�X,002,6590,349,,
2012,1,20,��,���s,0401,���{�Ȃ��v,43000,,,700,230,�|,�|
2012,1,20,��,���s,0401,���{�Ȃ��v,43000,���@��,007,700,230,,
2012,1,20,��,���s,0401,���̑��Ȃ�,43401,,,700,230,�|,�|
2012,1,20,��,���s,0401,�����v,43500,,,6,70,�|,�|
2012,1,20,��,���s,0401,�����v,43500,���@��,007,6,70,,
2012,1,20,��,���s,0401,�a����,43751,,,6,70,�|,�|
2012,1,20,��,���s,0401,�a����,43751,���@��,007,6,70,,
2012,1,20,��,���s,0401,�Ԃǂ��v,45000,,,100,399,9.7,95.9
2012,1,20,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,100,399,,
2012,1,20,��,���s,0401,���̑��Ԃǂ�,45299,,,100,399,9.7,95.9
2012,1,20,��,���s,0401,������,46100,,,9159,1160,55.7,89.1
2012,1,20,��,���s,0401,������,46100,�ȁ@��,009,2746,1062,,
2012,1,20,��,���s,0401,������,46100,�{�@��,004,2420,1170,,
2012,1,20,��,���s,0401,������,46100,���@��,041,2224,1286,,
2012,1,20,��,���s,0401,�������v,47000,,,1501,713,123.1,72.5
2012,1,20,��,���s,0401,�������v,47000,�F�@�{,043,1432,696,,
2012,1,20,��,���s,0401,����������,47200,,,86,994,7.3,102.2
2012,1,20,��,���s,0401,����������,47200,���@�m,039,69,1070,,
2012,1,20,��,���s,0401,�A���f�X,47213,,,1325,662,�|,�|
2012,1,20,��,���s,0401,�A���f�X,47213,�F�@�{,043,1325,662,,
2012,1,20,��,���s,0401,���̑�������,47299,,,90,1196,272.7,89.5
2012,1,20,��,���s,0401,�L�E�C�t���c,49300,,,1493,367,7465.0,42.6
2012,1,20,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,951,329,,
2012,1,20,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,542,435,,
2012,1,20,��,���s,0401,���̍��Y�ʎ�,49500,,,2165,233,94.0,155.3
2012,1,20,��,���s,0401,�A���ʎ��v,50000,,,26561,193,71.3,103.8
2012,1,20,��,���s,0401,�o�i�i,50100,,,11869,142,53.7,93.4
2012,1,20,��,���s,0401,�p�C�i�b�v��,50300,,,2590,205,85.8,121.3
2012,1,20,��,���s,0401,������,50400,,,2420,192,223.7,92.8
2012,1,20,��,���s,0401,�O���v�t���c,50500,,,4585,179,84.3,112.6
2012,1,20,��,���s,0401,�I�����W,50600,,,1819,186,96.4,95.4
2012,1,20,��,���s,0401,�A���L�E�C,50800,,,502,380,63.4,94.8
2012,1,20,��,���s,0401,�A��������,50850,,,180,219,50.0,94.8
2012,1,20,��,���s,0401,���̗A���ʎ�,50900,,,2596,401,99.7,84.6
