�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�k��B�s,4001,�ʎ�����,40000,,,145486,319,108.4,104.9
2014,9,11,��,�k��B�s,4001,�ʎ�����,40000,��@��,044,29262,303,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,,,99967,369,123.7,103.7
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,29262,303,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,15330,426,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12025,319,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10996,337,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,9550,445,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,5760,367,,
2014,9,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4302,264,,
2014,9,11,��,�k��B�s,4001,�݂���,40100,,,3345,486,164.0,74.7
2014,9,11,��,�k��B�s,4001,�݂���,40100,��@��,044,953,514,,
2014,9,11,��,�k��B�s,4001,�݂���,40100,���@��,041,935,619,,
2014,9,11,��,�k��B�s,4001,�݂���,40100,���@��,040,851,481,,
2014,9,11,��,�k��B�s,4001,���̑��G����,41999,,,1401,172,133.2,83.9
2014,9,11,��,�k��B�s,4001,��񂲌v,42000,,,19624,268,147.8,107.2
2014,9,11,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,10650,286,,
2014,9,11,��,�k��B�s,4001,��񂲌v,42000,���@��,020,8974,246,,
2014,9,11,��,�k��B�s,4001,����,42204,,,16524,262,139.1,106.9
2014,9,11,��,�k��B�s,4001,����,42204,���@��,020,8974,246,,
2014,9,11,��,�k��B�s,4001,����,42204,�@�X,002,7550,283,,
2014,9,11,��,�k��B�s,4001,���̑����,42999,,,3100,296,221.4,102.4
2014,9,11,��,�k��B�s,4001,���{�Ȃ��v,43000,,,39270,289,104.4,102.8
2014,9,11,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,24035,277,,
2014,9,11,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,5760,367,,
2014,9,11,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,3405,293,,
2014,9,11,��,�k��B�s,4001,�L��,43205,,,32210,276,94.4,101.1
2014,9,11,��,�k��B�s,4001,�L��,43205,��@��,044,23735,279,,
2014,9,11,��,�k��B�s,4001,�L��,43205,���@��,040,3405,293,,
2014,9,11,��,�k��B�s,4001,��\���I,43302,,,4560,328,155.1,102.2
2014,9,11,��,�k��B�s,4001,��\���I,43302,���@��,031,4260,340,,
2014,9,11,��,�k��B�s,4001,���̑��Ȃ�,43401,,,2500,377,463.0,70.3
2014,9,11,��,�k��B�s,4001,�����v,43500,,,951,233,149.8,167.6
2014,9,11,��,�k��B�s,4001,�����v,43500,��@��,044,915,225,,
2014,9,11,��,�k��B�s,4001,�Â���,43700,,,951,233,149.8,167.6
2014,9,11,��,�k��B�s,4001,�Â���,43700,��@��,044,915,225,,
2014,9,11,��,�k��B�s,4001,����,44100,,,11130,461,202.9,90.2
2014,9,11,��,�k��B�s,4001,����,44100,���@��,007,9550,445,,
2014,9,11,��,�k��B�s,4001,������,44700,,,786,561,420.3,86.3
2014,9,11,��,�k��B�s,4001,������,44700,���@��,020,786,561,,
2014,9,11,��,�k��B�s,4001,�Ԃǂ��v,45000,,,10721,698,119.5,108.4
2014,9,11,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3714,554,,
2014,9,11,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,3114,790,,
2014,9,11,��,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,1330,838,,
2014,9,11,��,�k��B�s,4001,����,45206,,,4146,574,93.5,101.8
2014,9,11,��,�k��B�s,4001,����,45206,���@��,040,3204,567,,
2014,9,11,��,�k��B�s,4001,����,45206,��@��,044,433,619,,
2014,9,11,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6573,777,144.8,107.5
2014,9,11,��,�k��B�s,4001,����,45700,,,1683,516,66.9,96.8
2014,9,11,��,�k��B�s,4001,����,45700,��@��,044,755,551,,
2014,9,11,��,�k��B�s,4001,����,45700,���@��,040,620,511,,
2014,9,11,��,�k��B�s,4001,������,46100,,,1,3240,5.3,190.6
2014,9,11,��,�k��B�s,4001,������,46100,�{�@��,045,1,3240,,
2014,9,11,��,�k��B�s,4001,�������v,47000,,,4238,321,116.9,95.8
2014,9,11,��,�k��B�s,4001,�������v,47000,���@��,042,2332,255,,
2014,9,11,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1096,228,,
2014,9,11,��,�k��B�s,4001,����������,47200,,,3792,311,130.7,96.6
2014,9,11,��,�k��B�s,4001,����������,47200,���@��,042,2062,231,,
2014,9,11,��,�k��B�s,4001,����������,47200,�F�@�{,043,1096,228,,
2014,9,11,��,�k��B�s,4001,���̑�������,47299,,,446,403,61.6,103.3
2014,9,11,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,6816,425,134.1,113.0
2014,9,11,��,�k��B�s,4001,�A���ʎ��v,50000,,,45518,211,85.3,94.2
2014,9,11,��,�k��B�s,4001,�o�i�i,50100,,,34212,173,90.5,101.2
2014,9,11,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1050,165,48.8,97.1
2014,9,11,��,�k��B�s,4001,������,50400,,,1282,349,56.1,89.5
2014,9,11,��,�k��B�s,4001,�O���v�t���c,50500,,,965,179,69.9,94.7
2014,9,11,��,�k��B�s,4001,�I�����W,50600,,,4205,235,94.9,86.1
2014,9,11,��,�k��B�s,4001,�A���L�E�C,50800,,,2494,528,76.5,105.4
2014,9,11,��,�k��B�s,4001,�A��������,50850,,,420,178,89.4,97.3
2014,9,11,��,�k��B�s,4001,���̗A���ʎ�,50900,,,891,563,56.9,86.7
