�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,,,200969,164,90.0,86.8
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,������,046,55739,73,,
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,���@��,047,39717,323,,
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,���@��,042,32787,138,,
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,17920,130,,
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8907,169,,
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8104,106,,
2011,12,16,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2817,461,,
2011,12,16,��,���ꌧ,4701,��������,30100,,,17970,61,112.0,91.0
2011,12,16,��,���ꌧ,4701,��������,30100,������,046,17970,61,,
2011,12,16,��,���ꌧ,4701,����,30200,,,44,228,62.9,110.1
2011,12,16,��,���ꌧ,4701,����,30200,���@��,040,30,200,,
2011,12,16,��,���ꌧ,4701,����,30200,���@��,047,14,289,,
2011,12,16,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27998,114,93.1,110.7
2011,12,16,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8070,111,,
2011,12,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,6570,103,,
2011,12,16,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2200,97,,
2011,12,16,��,���ꌧ,4701,���ڂ�,30400,,,3880,114,164.8,82.6
2011,12,16,��,���ꌧ,4701,�͂�����,31100,,,14311,74,87.0,105.7
2011,12,16,��,���ꌧ,4701,�͂�����,31100,������,046,13605,73,,
2011,12,16,��,���ꌧ,4701,���܂�,31500,,,870,406,73.9,91.6
2011,12,16,��,���ꌧ,4701,���܂�,31500,���@��,047,764,385,,
2011,12,16,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,663,499,72.1,93.4
2011,12,16,��,���ꌧ,4701,���񂰂񂳂�,31560,,,696,444,60.6,109.6
2011,12,16,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,602,435,,
2011,12,16,��,���ꌧ,4701,�L���x�c,31700,,,33653,67,82.5,97.1
2011,12,16,��,���ꌧ,4701,�L���x�c,31700,������,046,20380,67,,
2011,12,16,��,���ꌧ,4701,�L���x�c,31700,���@��,047,6163,66,,
2011,12,16,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,5450,57,,
2011,12,16,��,���ꌧ,4701,�ق���񂻂�,31800,,,1195,501,56.0,108.4
2011,12,16,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,768,357,,
2011,12,16,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,355,764,,
2011,12,16,��,���ꌧ,4701,�˂�,31900,,,3481,196,71.6,89.9
2011,12,16,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,303,354,,
2011,12,16,��,���ꌧ,4701,�˂�,31900,��@��,044,141,370,,
2011,12,16,��,���ꌧ,4701,�˂�,31900,������,046,129,420,,
2011,12,16,��,���ꌧ,4701,�݂�,32500,,,36,913,42.9,80.6
2011,12,16,��,���ꌧ,4701,�݂�,32500,��@��,011,19,951,,
2011,12,16,��,���ꌧ,4701,�݂�,32500,��@�t,012,9,805,,
2011,12,16,��,���ꌧ,4701,�݂�,32500,�Á@��,022,8,945,,
2011,12,16,��,���ꌧ,4701,����񂬂�,32600,,,176,500,82.2,115.2
2011,12,16,��,���ꌧ,4701,����񂬂�,32600,���@��,047,123,374,,
2011,12,16,��,���ꌧ,4701,����񂬂�,32600,���@��,040,38,713,,
2011,12,16,��,���ꌧ,4701,�ɂ�,32800,,,237,744,48.8,103.0
2011,12,16,��,���ꌧ,4701,�ɂ�,32800,���@��,047,187,732,,
2011,12,16,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,788,,
2011,12,16,��,���ꌧ,4701,�Z�����[,32900,,,1215,172,98.8,108.2
2011,12,16,��,���ꌧ,4701,�Z�����[,32900,���@��,047,315,210,,
2011,12,16,��,���ꌧ,4701,�A�X�p���K�X,33100,,,39,888,24.5,95.4
2011,12,16,��,���ꌧ,4701,�@�@�����A��,33101,,,39,888,24.5,95.4
2011,12,16,��,���ꌧ,4701,�J���t�����[,33200,,,184,274,54.0,115.1
2011,12,16,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,144,263,,
2011,12,16,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,40,315,,
2011,12,16,��,���ꌧ,4701,�u���b�R���[,33300,,,1260,310,110.7,96.0
2011,12,16,��,���ꌧ,4701,�u���b�R���[,33300,������,046,240,273,,
2011,12,16,��,���ꌧ,4701,�@�@�����A��,33301,,,1020,319,137.8,101.9
2011,12,16,��,���ꌧ,4701,���^�X,33400,,,15281,127,71.4,113.4
2011,12,16,��,���ꌧ,4701,���^�X,33400,���@��,047,7825,95,,
2011,12,16,��,���ꌧ,4701,���^�X,33400,���@��,042,6810,139,,
2011,12,16,��,���ꌧ,4701,�p�Z��,33600,,,35,1455,70.0,110.0
2011,12,16,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1444,,
2011,12,16,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1470,,
2011,12,16,��,���ꌧ,4701,���イ��,34100,,,4697,452,47.4,84.2
2011,12,16,��,���ꌧ,4701,���イ��,34100,���@��,047,4507,436,,
2011,12,16,��,���ꌧ,4701,���ڂ���,34200,,,3178,167,133.3,91.8
2011,12,16,��,���ꌧ,4701,���ڂ���,34200,���@��,047,18,531,,
2011,12,16,��,���ꌧ,4701,�@�@�����A��,34201,,,3160,165,139.8,99.4
2011,12,16,��,���ꌧ,4701,�Ȃ�,34300,,,1021,470,55.0,122.1
2011,12,16,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,560,533,,
2011,12,16,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,345,319,,
2011,12,16,��,���ꌧ,4701,�g�}�g,34400,,,1792,579,37.8,111.1
2011,12,16,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1504,557,,
2011,12,16,��,���ꌧ,4701,�~�j�g�}�g,34450,,,335,852,90.5,103.9
2011,12,16,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,221,804,,
2011,12,16,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,114,945,,
2011,12,16,��,���ꌧ,4701,�s�[�}��,34500,,,3379,421,54.6,106.0
2011,12,16,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2307,360,,
2011,12,16,��,���ꌧ,4701,�s�[�}��,34500,������,046,12,315,,
2011,12,16,��,���ꌧ,4701,�����Ƃ�,34600,,,18,2590,150.0,70.6
2011,12,16,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,3990,,
2011,12,16,��,���ꌧ,4701,���₢�񂰂�,35100,,,1180,733,43.5,96.2
2011,12,16,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1177,733,,
2011,12,16,��,���ꌧ,4701,���񂵂�,36100,,,2230,147,64.8,103.5
2011,12,16,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,950,170,,
2011,12,16,��,���ꌧ,4701,���񂵂�,36100,��@��,008,890,92,,
2011,12,16,��,���ꌧ,4701,�΂ꂢ����,36200,,,26600,155,134.6,124.0
2011,12,16,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,17830,147,,
2011,12,16,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5700,188,,
2011,12,16,��,���ꌧ,4701,���Ƃ���,36300,,,710,121,887.5,72.0
2011,12,16,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,110,210,,
2011,12,16,��,���ꌧ,4701,��܂̂���,36500,,,340,335,�|,�|
2011,12,16,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,340,335,,
2011,12,16,��,���ꌧ,4701,���܂˂�,36610,,,18815,93,129.2,85.3
2011,12,16,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,12220,104,,
2011,12,16,��,���ꌧ,4701,�@�@�����A��,36620,,,6595,73,172.2,80.2
2011,12,16,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,935,143,113.3,84.6
2011,12,16,��,���ꌧ,4701,�@�@�����A��,36701,,,935,143,113.3,84.6
2011,12,16,��,���ꌧ,4701,���傤��,37200,,,535,475,176.6,94.2
2011,12,16,��,���ꌧ,4701,���傤��,37200,���@��,047,122,635,,
2011,12,16,��,���ꌧ,4701,���傤��,37200,���@�m,039,96,578,,
2011,12,16,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,630,,
2011,12,16,��,���ꌧ,4701,�@�@�����A��,37201,,,253,319,337.3,134.6
2011,12,16,��,���ꌧ,4701,����������,38100,,,506,485,90.7,98.4
2011,12,16,��,���ꌧ,4701,����������,38100,�{�@��,045,36,1365,,
2011,12,16,��,���ꌧ,4701,����������,38100,���@��,036,10,735,,
2011,12,16,��,���ꌧ,4701,�@�@�����A��,38101,,,460,411,90.2,101.0
2011,12,16,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,578,87.5,100.0
2011,12,16,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,578,,
2011,12,16,��,���ꌧ,4701,���̂�����,38400,,,138,471,11.9,109.8
2011,12,16,��,���ꌧ,4701,���̂�����,38400,��@��,044,66,446,,
2011,12,16,��,���ꌧ,4701,���̂�����,38400,���@��,042,42,461,,
2011,12,16,��,���ꌧ,4701,���̂�����,38400,���@��,020,30,541,,
2011,12,16,��,���ꌧ,4701,���߂�,38500,,,382,743,47.2,102.9
2011,12,16,��,���ꌧ,4701,���߂�,38500,���@��,040,382,743,,
2011,12,16,��,���ꌧ,4701,���̑��̖��,39000,,,10921,500,87.9,99.2
2011,12,16,��,���ꌧ,4701,�A����،v,39100,,,30213,137,119.4,97.9
2011,12,16,��,���ꌧ,4701,���̗A�����,39200,,,17751,135,105.0,109.8
