�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�L���s,3401,��ؑ���,30000,,,407908,198,115.9,96.1
2013,6,18,��,�L���s,3401,��ؑ���,30000,���@��,041,51842,138,,
2013,6,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,46439,193,,
2013,6,18,��,�L���s,3401,��ؑ���,30000,���@��,020,45062,117,,
2013,6,18,��,�L���s,3401,��ؑ���,30000,�L�@��,034,43066,284,,
2013,6,18,��,�L���s,3401,��ؑ���,30000,���@��,042,41785,140,,
2013,6,18,��,�L���s,3401,��ؑ���,30000,�{�@��,045,34438,202,,
2013,6,18,��,�L���s,3401,��ؑ���,30000,��@��,044,24286,159,,
2013,6,18,��,�L���s,3401,��������,30100,,,29444,72,148.6,101.4
2013,6,18,��,�L���s,3401,��������,30100,��@��,044,11270,82,,
2013,6,18,��,�L���s,3401,��������,30100,�R�@��,035,10100,58,,
2013,6,18,��,�L���s,3401,��������,30100,�L�@��,034,4385,99,,
2013,6,18,��,�L���s,3401,����,30200,,,238,101,93.0,87.1
2013,6,18,��,�L���s,3401,����,30200,�L�@��,034,138,27,,
2013,6,18,��,�L���s,3401,����,30200,�@�X,002,100,202,,
2013,6,18,��,�L���s,3401,�ɂ񂶂�,30300,,,19122,108,125.8,111.3
2013,6,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16430,114,,
2013,6,18,��,�L���s,3401,���ڂ�,30400,,,2618,255,150.8,91.1
2013,6,18,��,�L���s,3401,���ڂ�,30400,�{�@��,045,920,274,,
2013,6,18,��,�L���s,3401,���ڂ�,30400,�@�X,002,515,250,,
2013,6,18,��,�L���s,3401,���ڂ�,30400,���@��,040,412,143,,
2013,6,18,��,�L���s,3401,��񂱂�,30600,,,588,879,114.4,88.3
2013,6,18,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,388,962,,
2013,6,18,��,�L���s,3401,��񂱂�,30600,���@��,036,200,718,,
2013,6,18,��,�L���s,3401,�͂�����,31100,,,17065,75,96.1,105.6
2013,6,18,��,�L���s,3401,�͂�����,31100,���@��,020,9350,91,,
2013,6,18,��,�L���s,3401,�͂�����,31100,��@��,044,6000,62,,
2013,6,18,��,�L���s,3401,���܂�,31500,,,1836,420,233.0,93.1
2013,6,18,��,�L���s,3401,���܂�,31500,�L�@��,034,1595,433,,
2013,6,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,947,339,71.9,94.2
2013,6,18,��,�L���s,3401,���񂰂񂳂�,31560,,,1778,378,140.1,117.8
2013,6,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,608,452,,
2013,6,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,394,382,,
2013,6,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,175,,
2013,6,18,��,�L���s,3401,�L���x�c,31700,,,51884,90,108.5,111.1
2013,6,18,��,�L���s,3401,�L���x�c,31700,�{�@��,045,17890,86,,
2013,6,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15920,88,,
2013,6,18,��,�L���s,3401,�L���x�c,31700,�L�@��,034,6650,94,,
2013,6,18,��,�L���s,3401,�ق���񂻂�,31800,,,2690,500,92.7,98.4
2013,6,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2621,498,,
2013,6,18,��,�L���s,3401,�˂�,31900,,,7122,454,98.8,105.6
2013,6,18,��,�L���s,3401,�˂�,31900,�L�@��,034,2759,604,,
2013,6,18,��,�L���s,3401,�˂�,31900,��@��,044,1891,341,,
2013,6,18,��,�L���s,3401,�˂�,31900,���@��,031,753,475,,
2013,6,18,��,�L���s,3401,�ӂ�,32300,,,146,211,133.9,97.2
2013,6,18,��,�L���s,3401,�ӂ�,32300,�L�@��,034,136,211,,
2013,6,18,��,�L���s,3401,�݂�,32500,,,273,415,81.5,95.0
2013,6,18,��,�L���s,3401,�݂�,32500,��@��,044,165,457,,
2013,6,18,��,�L���s,3401,�݂�,32500,���@��,040,106,304,,
2013,6,18,��,�L���s,3401,����񂬂�,32600,,,113,656,102.7,86.3
2013,6,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,74,706,,
2013,6,18,��,�L���s,3401,����񂬂�,32600,���@��,040,39,560,,
2013,6,18,��,�L���s,3401,�ɂ�,32800,,,2101,400,116.9,100.3
2013,6,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,1595,392,,
2013,6,18,��,�L���s,3401,�ɂ�,32800,��@��,044,400,408,,
2013,6,18,��,�L���s,3401,�Z�����[,32900,,,1032,335,70.7,102.1
2013,6,18,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,313,,
2013,6,18,��,�L���s,3401,�A�X�p���K�X,33100,,,1538,1110,63.3,97.5
2013,6,18,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,632,1303,,
2013,6,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,370,1083,,
2013,6,18,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,370,1043,,
2013,6,18,��,�L���s,3401,�@�@�����A��,33101,,,96,213,204.3,43.4
2013,6,18,��,�L���s,3401,�J���t�����[,33200,,,180,489,310.3,97.4
2013,6,18,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,60,642,,
2013,6,18,��,�L���s,3401,�J���t�����[,33200,�Q�@�n,010,60,420,,
2013,6,18,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,406,,
2013,6,18,��,�L���s,3401,�u���b�R���[,33300,,,3546,338,77.3,94.9
2013,6,18,��,�L���s,3401,�u���b�R���[,33300,���@��,031,780,275,,
2013,6,18,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,710,412,,
2013,6,18,��,�L���s,3401,�u���b�R���[,33300,���@��,032,450,407,,
2013,6,18,��,�L���s,3401,�@�@�����A��,33301,,,1280,274,128.0,96.1
2013,6,18,��,�L���s,3401,���^�X,33400,,,33536,95,109.4,88.0
2013,6,18,��,�L���s,3401,���^�X,33400,���@��,020,28924,88,,
2013,6,18,��,�L���s,3401,�p�Z��,33600,,,160,1180,97.0,90.8
2013,6,18,��,�L���s,3401,�p�Z��,33600,���@��,020,115,1163,,
2013,6,18,��,�L���s,3401,�p�Z��,33600,�L�@��,034,33,1074,,
2013,6,18,��,�L���s,3401,���イ��,34100,,,25186,163,60.0,98.8
2013,6,18,��,�L���s,3401,���イ��,34100,���@��,041,8325,152,,
2013,6,18,��,�L���s,3401,���イ��,34100,�{�@��,045,4862,192,,
2013,6,18,��,�L���s,3401,���イ��,34100,�L�@��,034,4468,151,,
2013,6,18,��,�L���s,3401,���ڂ���,34200,,,14944,149,69.4,127.4
2013,6,18,��,�L���s,3401,���ڂ���,34200,���@��,042,5030,142,,
2013,6,18,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1696,329,,
2013,6,18,��,�L���s,3401,���ڂ���,34200,������,046,1000,121,,
2013,6,18,��,�L���s,3401,�@�@�����A��,34201,,,6410,110,47.8,117.0
2013,6,18,��,�L���s,3401,�Ȃ�,34300,,,15594,274,101.6,94.8
2013,6,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,7179,263,,
2013,6,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,4199,279,,
2013,6,18,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,2303,302,,
2013,6,18,��,�L���s,3401,�g�}�g,34400,,,43121,255,167.0,106.3
2013,6,18,��,�L���s,3401,�g�}�g,34400,���@��,032,20792,277,,
2013,6,18,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,10171,253,,
2013,6,18,��,�L���s,3401,�g�}�g,34400,�L�@��,034,5755,250,,
2013,6,18,��,�L���s,3401,�~�j�g�}�g,34450,,,8047,422,103.7,103.2
2013,6,18,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3668,394,,
2013,6,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2019,354,,
2013,6,18,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,916,529,,
2013,6,18,��,�L���s,3401,�s�[�}��,34500,,,6559,378,103.0,106.8
2013,6,18,��,�L���s,3401,�s�[�}��,34500,��@��,044,2645,407,,
2013,6,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1847,418,,
2013,6,18,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,597,291,,
2013,6,18,��,�L���s,3401,�����Ƃ�,34600,,,174,1501,85.3,103.9
2013,6,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,174,1501,,
2013,6,18,��,�L���s,3401,�X�C�g�R�[��,34700,,,3876,275,58.3,128.5
2013,6,18,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,1994,362,,
2013,6,18,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1535,160,,
2013,6,18,��,�L���s,3401,���₢�񂰂�,35100,,,868,488,66.2,119.3
2013,6,18,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,481,308,,
2013,6,18,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,172,521,,
2013,6,18,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,116,1236,,
2013,6,18,��,�L���s,3401,���₦��ǂ�,35200,,,171,1533,73.1,106.1
2013,6,18,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,84,1060,,
2013,6,18,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,34,2566,,
2013,6,18,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,15,2275,,
2013,6,18,��,�L���s,3401,�@�@�����A��,35201,,,22,430,78.6,58.5
2013,6,18,��,�L���s,3401,������ǂ�,35300,,,3,431,30.0,388.3
2013,6,18,��,�L���s,3401,������ǂ�,35300,���@��,032,3,431,,
2013,6,18,��,�L���s,3401,����܂�,35400,,,25,724,625.0,50.1
2013,6,18,��,�L���s,3401,����܂�,35400,�{�@��,004,12,963,,
2013,6,18,��,�L���s,3401,����܂�,35400,���@��,032,9,436,,
2013,6,18,��,�L���s,3401,�����܂�,35500,,,1029,761,135.8,94.8
2013,6,18,��,�L���s,3401,�����܂�,35500,�L�@��,034,861,834,,
2013,6,18,��,�L���s,3401,���񂵂�,36100,,,6222,216,190.3,89.3
2013,6,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3480,129,,
2013,6,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1342,369,,
2013,6,18,��,�L���s,3401,���񂵂�,36100,������,046,750,343,,
2013,6,18,��,�L���s,3401,�΂ꂢ����,36200,,,29192,138,157.2,134.0
2013,6,18,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,15880,126,,
2013,6,18,��,�L���s,3401,�΂ꂢ����,36200,���@��,041,5730,118,,
2013,6,18,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,4210,187,,
2013,6,18,��,�L���s,3401,���Ƃ���,36300,,,514,387,58.5,118.0
2013,6,18,��,�L���s,3401,���Ƃ���,36300,������,046,494,393,,
2013,6,18,��,�L���s,3401,��܂̂���,36500,,,13158,231,353.0,75.7
2013,6,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,13150,231,,
2013,6,18,��,�L���s,3401,���܂˂�,36610,,,33142,76,306.9,92.7
2013,6,18,��,�L���s,3401,���܂˂�,36610,���@��,041,28680,74,,
2013,6,18,��,�L���s,3401,�@�@�����A��,36620,,,2005,91,208.9,89.2
2013,6,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,212,1115,91.4,314.1
2013,6,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,124,1664,,
2013,6,18,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,7,618,,
2013,6,18,��,�L���s,3401,�@�@�����A��,36701,,,81,318,41.3,97.0
2013,6,18,��,�L���s,3401,���傤��,37200,,,1507,524,80.5,98.9
2013,6,18,��,�L���s,3401,���傤��,37200,���@�m,039,1197,573,,
2013,6,18,��,�L���s,3401,���傤��,37200,�{�@��,045,92,735,,
2013,6,18,��,�L���s,3401,�@�@�����A��,37201,,,218,161,218.0,60.1
2013,6,18,��,�L���s,3401,����������,38100,,,1568,703,67.3,109.0
2013,6,18,��,�L���s,3401,����������,38100,���@��,042,689,629,,
2013,6,18,��,�L���s,3401,����������,38100,���@�Q,038,314,688,,
2013,6,18,��,�L���s,3401,����������,38100,���@��,032,303,866,,
2013,6,18,��,�L���s,3401,�@�@�����A��,38101,,,35,567,140.0,97.1
2013,6,18,��,�L���s,3401,�Ȃ߂�,38300,,,840,346,58.5,101.2
2013,6,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,656,343,,
2013,6,18,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,184,354,,
2013,6,18,��,�L���s,3401,���̂�����,38400,,,4497,217,116.2,109.0
2013,6,18,��,�L���s,3401,���̂�����,38400,���@��,020,2483,187,,
2013,6,18,��,�L���s,3401,���̂�����,38400,���@��,040,810,204,,
2013,6,18,��,�L���s,3401,���̂�����,38400,��@��,044,795,238,,
2013,6,18,��,�L���s,3401,���߂�,38500,,,2173,330,130.7,107.5
2013,6,18,��,�L���s,3401,���߂�,38500,���@��,020,1702,323,,
2013,6,18,��,�L���s,3401,���߂�,38500,�L�@��,034,471,358,,
2013,6,18,��,�L���s,3401,���̑��̖��,39000,,,17339,571,101.1,96.5
2013,6,18,��,�L���s,3401,�A����،v,39100,,,12661,156,70.0,114.7
2013,6,18,��,�L���s,3401,���̗A�����,39200,,,2514,247,107.3,85.2
