�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�����s,1301,�ʎ�����,40000,,,2568239,320,163.5,95.8
2014,12,8,��,�����s,1301,�ʎ�����,40000,���@��,042,681535,264,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,,,2504259,323,166.6,95.0
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,681535,264,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,435511,279,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,310935,204,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,176779,306,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,172426,304,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,113102,595,,
2014,12,8,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,80563,360,,
2014,12,8,��,�����s,1301,�݂���,40100,,,1652280,225,196.0,106.6
2014,12,8,��,�����s,1301,�݂���,40100,���@��,042,669940,249,,
2014,12,8,��,�����s,1301,�݂���,40100,���@�Q,038,361520,252,,
2014,12,8,��,�����s,1301,�݂���,40100,�a�̎R,030,301015,201,,
2014,12,8,��,�����s,1301,�l�[�u��,41201,,,2396,312,545.8,47.0
2014,12,8,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2083,254,,
2014,12,8,��,�����s,1301,�͂�����,41321,,,810,247,6.7,96.1
2014,12,8,��,�����s,1301,�͂�����,41321,�a�̎R,030,810,247,,
2014,12,8,��,�����s,1301,���̑��G����,41999,,,162784,555,317.2,72.8
2014,12,8,��,�����s,1301,��񂲌v,42000,,,307437,279,110.7,101.1
2014,12,8,��,�����s,1301,��񂲌v,42000,�@�X,002,168796,302,,
2014,12,8,��,�����s,1301,��񂲌v,42000,���@��,020,66992,287,,
2014,12,8,��,�����s,1301,��񂲌v,42000,�R�@�`,006,33344,206,,
2014,12,8,��,�����s,1301,�W���i�S���h,42505,,,17170,289,196.3,94.4
2014,12,8,��,�����s,1301,�W���i�S���h,42505,�@�X,002,17170,289,,
2014,12,8,��,�����s,1301,����,42515,,,22460,284,123.3,94.4
2014,12,8,��,�����s,1301,����,42515,�@�X,002,21220,289,,
2014,12,8,��,�����s,1301,�ӂ�,42804,,,242418,272,104.2,102.3
2014,12,8,��,�����s,1301,�ӂ�,42804,�@�X,002,116504,296,,
2014,12,8,��,�����s,1301,�ӂ�,42804,���@��,020,62514,296,,
2014,12,8,��,�����s,1301,�ӂ�,42804,�R�@�`,006,33060,204,,
2014,12,8,��,�����s,1301,���̑����,42999,,,25389,337,140.4,91.3
2014,12,8,��,�����s,1301,���{�Ȃ��v,43000,,,18393,325,125.6,101.9
2014,12,8,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,9585,284,,
2014,12,8,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,3520,327,,
2014,12,8,��,�����s,1301,���{�Ȃ��v,43000,���@�R,033,2693,413,,
2014,12,8,��,�����s,1301,�V��,43310,,,662,211,797.6,74.0
2014,12,8,��,�����s,1301,�V��,43310,���@�R,033,412,228,,
2014,12,8,��,�����s,1301,�V��,43310,�V�@��,015,250,182,,
2014,12,8,��,�����s,1301,���̑��Ȃ�,43401,,,17731,329,121.7,103.1
2014,12,8,��,�����s,1301,���m�Ȃ�,43499,,,28561,524,65.5,111.3
2014,12,8,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,14649,429,,
2014,12,8,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,12979,640,,
2014,12,8,��,�����s,1301,�����v,43500,,,159738,252,129.1,105.4
2014,12,8,��,�����s,1301,�����v,43500,���@��,040,57760,244,,
2014,12,8,��,�����s,1301,�����v,43500,�ށ@��,029,56202,238,,
2014,12,8,��,�����s,1301,�����v,43500,���@�Q,038,16289,295,,
2014,12,8,��,�����s,1301,�Â���,43700,,,144429,247,133.7,102.1
2014,12,8,��,�����s,1301,�Â���,43700,���@��,040,57760,244,,
2014,12,8,��,�����s,1301,�Â���,43700,�ށ@��,029,56202,238,,
2014,12,8,��,�����s,1301,�Â���,43700,��@��,021,9865,337,,
2014,12,8,��,�����s,1301,�a����,43751,,,15309,301,97.1,135.6
2014,12,8,��,�����s,1301,�a����,43751,���@�Q,038,13543,314,,
2014,12,8,��,�����s,1301,�Ԃǂ��v,45000,,,6885,1032,75.4,99.7
2014,12,8,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2697,373,,
2014,12,8,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,2488,1666,,
2014,12,8,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1055,1317,,
2014,12,8,��,�����s,1301,����,45206,,,626,1204,43.4,113.6
2014,12,8,��,�����s,1301,����,45206,���@��,020,531,1292,,
2014,12,8,��,�����s,1301,���̑��Ԃǂ�,45299,,,6259,1015,81.5,98.5
2014,12,8,��,�����s,1301,����,45700,,,88,841,13.5,131.0
2014,12,8,��,�����s,1301,����,45700,��@�t,012,65,507,,
2014,12,8,��,�����s,1301,����,45700,�V�@��,015,13,2160,,
2014,12,8,��,�����s,1301,������,46100,,,97304,1487,120.3,102.8
2014,12,8,��,�����s,1301,������,46100,�ȁ@��,009,36784,1355,,
2014,12,8,��,�����s,1301,������,46100,���@��,040,25313,1830,,
2014,12,8,��,�����s,1301,������,46100,���@��,041,9595,1364,,
2014,12,8,��,�����s,1301,�������v,47000,,,34157,933,115.8,106.8
2014,12,8,��,�����s,1301,�������v,47000,�F�@�{,043,21141,608,,
2014,12,8,��,�����s,1301,�������v,47000,�Á@��,022,6826,2222,,
2014,12,8,��,�����s,1301,����������,47200,,,25867,1051,116.7,106.3
2014,12,8,��,�����s,1301,����������,47200,�F�@�{,043,13344,640,,
2014,12,8,��,�����s,1301,����������,47200,�Á@��,022,6826,2222,,
2014,12,8,��,�����s,1301,����������,47200,���@��,042,1573,497,,
2014,12,8,��,�����s,1301,�A���f�X,47213,,,4130,533,164.5,107.7
2014,12,8,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4130,533,,
2014,12,8,��,�����s,1301,���̑�������,47299,,,4160,593,86.3,108.4
2014,12,8,��,�����s,1301,������,48100,,,5288,336,53.8,113.9
2014,12,8,��,�����s,1301,������,48100,�F�@�{,043,4672,320,,
2014,12,8,��,�����s,1301,�L�E�C�t���c,49300,,,23110,350,582.3,115.9
2014,12,8,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,9145,329,,
2014,12,8,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6592,371,,
2014,12,8,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4349,413,,
2014,12,8,��,�����s,1301,���̍��Y�ʎ�,49500,,,5030,1016,249.4,124.8
2014,12,8,��,�����s,1301,�A���ʎ��v,50000,,,63978,212,93.8,102.9
2014,12,8,��,�����s,1301,�o�i�i,50100,,,46849,169,93.9,107.6
2014,12,8,��,�����s,1301,�p�C�i�b�v��,50300,,,1382,390,25.4,156.0
2014,12,8,��,�����s,1301,������,50400,,,3773,356,118.1,100.6
2014,12,8,��,�����s,1301,�O���v�t���c,50500,,,3904,198,106.3,88.0
2014,12,8,��,�����s,1301,�I�����W,50600,,,2938,207,224.3,94.5
2014,12,8,��,�����s,1301,�A�������Ƃ�,50700,,,20,1863,83.3,79.8
2014,12,8,��,�����s,1301,�A���L�E�C,50800,,,1129,519,75.7,93.7
2014,12,8,��,�����s,1301,�A��������,50850,,,1270,229,160.8,95.0
2014,12,8,��,�����s,1301,���̗A���ʎ�,50900,,,2715,543,115.5,83.7
