�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,�L���s,3401,�ʎ�����,40000,,,107004,381,64.9,94.3
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,,,86076,402,67.4,92.6
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,32891,361,,
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,14768,366,,
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,14188,247,,
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10220,369,,
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4760,1112,,
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,3000,450,,
2016,10,12,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2692,430,,
2016,10,12,��,�L���s,3401,�݂���,40100,,,31310,260,71.2,95.9
2016,10,12,��,�L���s,3401,�݂���,40100,�L�@��,034,26910,264,,
2016,10,12,��,�L���s,3401,���̑��G����,41999,,,2110,446,315.9,73.7
2016,10,12,��,�L���s,3401,��񂲌v,42000,,,24150,355,68.9,96.5
2016,10,12,��,�L���s,3401,��񂲌v,42000,���@��,020,13930,345,,
2016,10,12,��,�L���s,3401,��񂲌v,42000,�@�X,002,10220,369,,
2016,10,12,��,�L���s,3401,�ӂ�,42804,,,9420,368,49.6,98.9
2016,10,12,��,�L���s,3401,�ӂ�,42804,�@�X,002,9420,368,,
2016,10,12,��,�L���s,3401,���̑����,42999,,,14730,347,91.9,95.9
2016,10,12,��,�L���s,3401,���{�Ȃ��v,43000,,,680,466,10.6,129.1
2016,10,12,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,500,537,,
2016,10,12,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,180,270,,
2016,10,12,��,�L���s,3401,��\���I,43302,,,180,270,60.0,100.0
2016,10,12,��,�L���s,3401,��\���I,43302,�L�@��,034,180,270,,
2016,10,12,��,�L���s,3401,���̑��Ȃ�,43401,,,500,537,71.4,120.7
2016,10,12,��,�L���s,3401,�����v,43500,,,16501,305,84.8,91.9
2016,10,12,��,�L���s,3401,�����v,43500,�a�̎R,030,9788,249,,
2016,10,12,��,�L���s,3401,�����v,43500,���@��,031,3000,450,,
2016,10,12,��,�L���s,3401,�����v,43500,���@��,040,1841,242,,
2016,10,12,��,�L���s,3401,�Â���,43700,,,2097,264,53.4,106.0
2016,10,12,��,�L���s,3401,�Â���,43700,���@��,040,1655,240,,
2016,10,12,��,�L���s,3401,�Â���,43700,�L�@��,034,372,359,,
2016,10,12,��,�L���s,3401,�a����,43751,,,14404,310,92.7,87.8
2016,10,12,��,�L���s,3401,�a����,43751,�a�̎R,030,9788,249,,
2016,10,12,��,�L���s,3401,�a����,43751,���@��,031,3000,450,,
2016,10,12,��,�L���s,3401,�Ԃǂ��v,45000,,,7217,1163,53.6,105.6
2016,10,12,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,4754,1112,,
2016,10,12,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1906,1361,,
2016,10,12,��,�L���s,3401,����,45206,,,482,862,79.4,103.9
2016,10,12,��,�L���s,3401,����,45206,���@��,020,305,950,,
2016,10,12,��,�L���s,3401,����,45206,���@��,040,177,710,,
2016,10,12,��,�L���s,3401,���̑��Ԃǂ�,45299,,,6735,1184,52.4,106.3
2016,10,12,��,�L���s,3401,����,45700,,,359,820,641.1,93.0
2016,10,12,��,�L���s,3401,����,45700,�{�@��,045,286,699,,
2016,10,12,��,�L���s,3401,����,45700,�R�@��,035,70,1327,,
2016,10,12,��,�L���s,3401,������,46100,,,21,2854,70.0,96.5
2016,10,12,��,�L���s,3401,������,46100,�L�@��,034,21,2854,,
2016,10,12,��,�L���s,3401,�������v,47000,,,1178,538,74.5,105.1
2016,10,12,��,�L���s,3401,�������v,47000,���@��,032,600,462,,
2016,10,12,��,�L���s,3401,�������v,47000,�F�@�{,043,460,548,,
2016,10,12,��,�L���s,3401,����������,47200,,,118,884,45.2,114.1
2016,10,12,��,�L���s,3401,����������,47200,�Á@��,022,88,1068,,
2016,10,12,��,�L���s,3401,����������,47200,���@�m,039,30,346,,
2016,10,12,��,�L���s,3401,���̑�������,47299,,,1060,499,80.3,108.5
2016,10,12,��,�L���s,3401,�L�E�C�t���c,49300,,,1632,790,108.9,101.8
2016,10,12,��,�L���s,3401,�L�E�C�t���c,49300,���@��,041,982,734,,
2016,10,12,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,650,874,,
2016,10,12,��,�L���s,3401,���̍��Y�ʎ�,49500,,,917,1024,18.6,115.8
2016,10,12,��,�L���s,3401,�A���ʎ��v,50000,,,20927,295,56.3,98.0
2016,10,12,��,�L���s,3401,�o�i�i,50100,,,15570,289,56.9,99.7
2016,10,12,��,�L���s,3401,�p�C�i�b�v��,50300,,,1510,179,45.2,97.3
2016,10,12,��,�L���s,3401,������,50400,,,939,333,107.9,93.5
2016,10,12,��,�L���s,3401,�O���v�t���c,50500,,,661,199,60.8,103.6
2016,10,12,��,�L���s,3401,�I�����W,50600,,,1124,264,65.9,98.9
2016,10,12,��,�L���s,3401,�A���L�E�C,50800,,,501,547,38.7,98.9
2016,10,12,��,�L���s,3401,�A��������,50850,,,176,178,46.6,100.6
2016,10,12,��,�L���s,3401,���̗A���ʎ�,50900,,,447,781,39.6,100.8
