�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�����s,3701,��ؑ���,30000,,,231321,202,112.2,97.6
2013,1,29,��,�����s,3701,��ؑ���,30000,�k�C��,001,74443,81,,
2013,1,29,��,�����s,3701,��ؑ���,30000,���@��,037,43226,325,,
2013,1,29,��,�����s,3701,��ؑ���,30000,���@��,036,26041,145,,
2013,1,29,��,�����s,3701,��ؑ���,30000,�{�@��,045,13942,112,,
2013,1,29,��,�����s,3701,��ؑ���,30000,���@�m,039,13590,484,,
2013,1,29,��,�����s,3701,��ؑ���,30000,���@��,042,10000,115,,
2013,1,29,��,�����s,3701,��ؑ���,30000,���@��,020,5922,392,,
2013,1,29,��,�����s,3701,��������,30100,,,12854,99,93.1,111.2
2013,1,29,��,�����s,3701,��������,30100,���@��,037,7535,89,,
2013,1,29,��,�����s,3701,��������,30100,���@�Q,038,2780,122,,
2013,1,29,��,�����s,3701,����,30200,,,937,202,93.0,120.2
2013,1,29,��,�����s,3701,����,30200,���@��,037,917,203,,
2013,1,29,��,�����s,3701,�ɂ񂶂�,30300,,,9820,138,109.0,104.5
2013,1,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,5300,134,,
2013,1,29,��,�����s,3701,�ɂ񂶂�,30300,������,046,2330,136,,
2013,1,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,1840,168,,
2013,1,29,��,�����s,3701,���ڂ�,30400,,,3148,178,129.1,79.1
2013,1,29,��,�����s,3701,���ڂ�,30400,��@��,008,1920,143,,
2013,1,29,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,640,131,,
2013,1,29,��,�����s,3701,�����̂�,30500,,,38,623,316.7,49.8
2013,1,29,��,�����s,3701,��񂱂�,30600,,,1873,353,169.5,112.8
2013,1,29,��,�����s,3701,��񂱂�,30600,���@��,036,1753,355,,
2013,1,29,��,�����s,3701,�͂�����,31100,,,24275,57,156.7,100.0
2013,1,29,��,�����s,3701,�͂�����,31100,���@��,036,13020,57,,
2013,1,29,��,�����s,3701,�͂�����,31100,�{�@��,045,9960,56,,
2013,1,29,��,�����s,3701,���܂�,31500,,,960,777,117.1,100.1
2013,1,29,��,�����s,3701,���܂�,31500,���@��,037,758,781,,
2013,1,29,��,�����s,3701,���܂�,31500,���@��,036,202,763,,
2013,1,29,��,�����s,3701,���̑��̍ؗ�,31550,,,1530,544,136.9,78.4
2013,1,29,��,�����s,3701,���񂰂񂳂�,31560,,,200,472,82.0,97.7
2013,1,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,168,479,,
2013,1,29,��,�����s,3701,�L���x�c,31700,,,17896,117,77.4,109.3
2013,1,29,��,�����s,3701,�L���x�c,31700,���@��,037,11340,114,,
2013,1,29,��,�����s,3701,�L���x�c,31700,���@��,036,4510,126,,
2013,1,29,��,�����s,3701,�ق���񂻂�,31800,,,1945,659,112.8,91.9
2013,1,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1846,651,,
2013,1,29,��,�����s,3701,�˂�,31900,,,12224,396,166.2,83.5
2013,1,29,��,�����s,3701,�˂�,31900,���@��,031,5593,336,,
2013,1,29,��,�����s,3701,�˂�,31900,��@��,044,2340,325,,
2013,1,29,��,�����s,3701,�˂�,31900,���@��,037,1767,495,,
2013,1,29,��,�����s,3701,�ӂ�,32300,,,60,322,133.3,164.3
2013,1,29,��,�����s,3701,�ӂ�,32300,���@��,040,36,257,,
2013,1,29,��,�����s,3701,�ӂ�,32300,���@�m,023,24,420,,
2013,1,29,��,�����s,3701,�݂�,32500,,,180,1330,128.6,111.8
2013,1,29,��,�����s,3701,�݂�,32500,���@�m,039,180,1330,,
2013,1,29,��,�����s,3701,����񂬂�,32600,,,602,568,128.6,74.2
2013,1,29,��,�����s,3701,����񂬂�,32600,���@��,037,590,566,,
2013,1,29,��,�����s,3701,�ɂ�,32800,,,770,786,80.5,101.8
2013,1,29,��,�����s,3701,�ɂ�,32800,���@�m,039,730,778,,
2013,1,29,��,�����s,3701,�Z�����[,32900,,,485,242,134.7,107.1
2013,1,29,��,�����s,3701,�Z�����[,32900,���@��,037,435,232,,
2013,1,29,��,�����s,3701,�A�X�p���K�X,33100,,,493,1245,125.1,116.0
2013,1,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,35,2440,,
2013,1,29,��,�����s,3701,�A�X�p���K�X,33100,�Q�@�n,010,31,2291,,
2013,1,29,��,�����s,3701,�@�@�����A��,33101,,,427,1072,109.5,101.0
2013,1,29,��,�����s,3701,�J���t�����[,33200,,,192,232,91.4,118.4
2013,1,29,��,�����s,3701,�J���t�����[,33200,���@��,036,120,253,,
2013,1,29,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,175,,
2013,1,29,��,�����s,3701,�u���b�R���[,33300,,,1540,507,78.5,105.2
2013,1,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,1540,506,,
2013,1,29,��,�����s,3701,���^�X,33400,,,6693,434,126.6,104.6
2013,1,29,��,�����s,3701,���^�X,33400,���@��,037,6638,430,,
2013,1,29,��,�����s,3701,�p�Z��,33600,,,86,1429,96.6,97.3
2013,1,29,��,�����s,3701,�p�Z��,33600,���@��,037,75,1413,,
2013,1,29,��,�����s,3701,���イ��,34100,,,7682,371,147.8,94.6
2013,1,29,��,�����s,3701,���イ��,34100,���@�m,039,5760,375,,
2013,1,29,��,�����s,3701,���イ��,34100,�{�@��,045,1520,353,,
2013,1,29,��,�����s,3701,���ڂ���,34200,,,12940,110,94.3,102.8
2013,1,29,��,�����s,3701,���ڂ���,34200,���@�m,039,20,483,,
2013,1,29,��,�����s,3701,�@�@�����A��,34201,,,12920,110,94.3,102.8
2013,1,29,��,�����s,3701,�Ȃ�,34300,,,1802,394,76.1,102.6
2013,1,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,1235,365,,
2013,1,29,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,284,410,,
2013,1,29,��,�����s,3701,�g�}�g,34400,,,3659,416,117.5,100.0
2013,1,29,��,�����s,3701,�g�}�g,34400,���@��,037,1706,446,,
2013,1,29,��,�����s,3701,�g�}�g,34400,���@�m,039,946,358,,
2013,1,29,��,�����s,3701,�g�}�g,34400,�F�@�{,043,932,402,,
2013,1,29,��,�����s,3701,�~�j�g�}�g,34450,,,840,655,97.0,97.2
2013,1,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,615,676,,
2013,1,29,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,99,595,,
2013,1,29,��,�����s,3701,�s�[�}��,34500,,,2035,643,69.4,100.3
2013,1,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,756,663,,
2013,1,29,��,�����s,3701,�s�[�}��,34500,������,046,9,604,,
2013,1,29,��,�����s,3701,�����Ƃ�,34600,,,113,1199,116.5,90.8
2013,1,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,1199,,
2013,1,29,��,�����s,3701,���₢�񂰂�,35100,,,322,1091,102.5,128.7
2013,1,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,222,992,,
2013,1,29,��,�����s,3701,���₢�񂰂�,35100,������,046,100,1313,,
2013,1,29,��,�����s,3701,���₦��ǂ�,35200,,,352,1120,119.7,122.9
2013,1,29,��,�����s,3701,���₦��ǂ�,35200,������,046,315,1140,,
2013,1,29,��,�����s,3701,�@�@�����A��,35201,,,24,630,17.6,88.1
2013,1,29,��,�����s,3701,������ǂ�,35300,,,322,784,536.7,106.2
2013,1,29,��,�����s,3701,������ǂ�,35300,������,046,322,784,,
2013,1,29,��,�����s,3701,����܂�,35400,,,358,597,745.8,79.4
2013,1,29,��,�����s,3701,����܂�,35400,������,046,358,597,,
2013,1,29,��,�����s,3701,���񂵂�,36100,,,4890,160,96.3,104.6
2013,1,29,��,�����s,3701,���񂵂�,36100,���@��,036,4890,160,,
2013,1,29,��,�����s,3701,�΂ꂢ����,36200,,,21834,85,78.7,106.3
2013,1,29,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,17130,82,,
2013,1,29,��,�����s,3701,�΂ꂢ����,36200,���@��,042,4700,93,,
2013,1,29,��,�����s,3701,���Ƃ���,36300,,,1609,228,250.2,96.6
2013,1,29,��,�����s,3701,���Ƃ���,36300,������,046,852,252,,
2013,1,29,��,�����s,3701,���Ƃ���,36300,���@��,037,369,227,,
2013,1,29,��,�����s,3701,���Ƃ���,36300,�{�@��,045,220,183,,
2013,1,29,��,�����s,3701,��܂̂���,36500,,,64,487,1.3,127.5
2013,1,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,60,452,,
2013,1,29,��,�����s,3701,���܂˂�,36610,,,58960,81,162.5,98.8
2013,1,29,��,�����s,3701,���܂˂�,36610,�k�C��,001,57205,80,,
2013,1,29,��,�����s,3701,�@�@�����A��,36620,,,655,99,467.9,132.0
2013,1,29,��,�����s,3701,�ɂ�ɂ�,36700,,,470,836,200.0,110.7
2013,1,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,410,919,,
2013,1,29,��,�����s,3701,�@�@�����A��,36701,,,60,264,133.3,75.6
2013,1,29,��,�����s,3701,���傤��,37200,,,831,465,68.6,86.4
2013,1,29,��,�����s,3701,���傤��,37200,���@�m,039,478,604,,
2013,1,29,��,�����s,3701,���傤��,37200,�{�@��,045,14,1281,,
2013,1,29,��,�����s,3701,�@�@�����A��,37201,,,339,236,84.3,83.7
2013,1,29,��,�����s,3701,����������,38100,,,1168,1152,190.5,95.4
2013,1,29,��,�����s,3701,����������,38100,���@��,037,727,1239,,
2013,1,29,��,�����s,3701,����������,38100,���@��,036,230,1167,,
2013,1,29,��,�����s,3701,�@�@�����A��,38101,,,80,475,�|,�|
2013,1,29,��,�����s,3701,�Ȃ߂�,38300,,,431,406,59.2,99.5
2013,1,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,377,406,,
2013,1,29,��,�����s,3701,���̂�����,38400,,,4290,324,61.9,95.9
2013,1,29,��,�����s,3701,���̂�����,38400,���@��,020,3280,320,,
2013,1,29,��,�����s,3701,���̂�����,38400,���@��,037,500,333,,
2013,1,29,��,�����s,3701,���߂�,38500,,,3469,497,118.6,106.4
2013,1,29,��,�����s,3701,���߂�,38500,���@��,020,1496,515,,
2013,1,29,��,�����s,3701,���߂�,38500,���@�m,039,1116,369,,
2013,1,29,��,�����s,3701,���߂�,38500,���@��,037,625,691,,
2013,1,29,��,�����s,3701,���̑��̖��,39000,,,4083,668,161.2,83.8
2013,1,29,��,�����s,3701,�A����،v,39100,,,17053,185,99.5,100.5
2013,1,29,��,�����s,3701,���̗A�����,39200,,,2548,420,111.6,93.8
