�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�D�y�s,5101,�ʎ�����,40000,,,221154,418,83.5,95.7
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,,,175386,453,76.5,97.4
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,126894,384,,
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,16548,888,,
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9152,375,,
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,7138,657,,
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,6787,436,,
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5851,446,,
2015,7,23,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,645,629,,
2015,7,23,��,�D�y�s,5101,�݂���,40100,,,16168,906,493.1,92.6
2015,7,23,��,�D�y�s,5101,�݂���,40100,���@��,041,16040,902,,
2015,7,23,��,�D�y�s,5101,���̑��G����,41999,,,112,1361,115.5,86.6
2015,7,23,��,�D�y�s,5101,��񂲌v,42000,,,1920,550,23.4,94.8
2015,7,23,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,1920,550,,
2015,7,23,��,�D�y�s,5101,�W���i�S���h,42505,,,80,421,8.8,77.1
2015,7,23,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,80,421,,
2015,7,23,��,�D�y�s,5101,����,42515,,,300,350,34.1,83.1
2015,7,23,��,�D�y�s,5101,����,42515,�@�X,002,300,350,,
2015,7,23,��,�D�y�s,5101,�ӂ�,42804,,,1260,625,19.6,103.0
2015,7,23,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,1260,625,,
2015,7,23,��,�D�y�s,5101,���̑����,42999,,,280,463,�|,�|
2015,7,23,��,�D�y�s,5101,���{�Ȃ��v,43000,,,698,500,310.2,140.1
2015,7,23,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,041,508,463,,
2015,7,23,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,180,597,,
2015,7,23,��,�D�y�s,5101,�K��,43203,,,698,500,�|,�|
2015,7,23,��,�D�y�s,5101,�K��,43203,���@��,041,508,463,,
2015,7,23,��,�D�y�s,5101,�K��,43203,���@��,040,180,597,,
2015,7,23,��,�D�y�s,5101,�����v,43500,,,101,545,�|,�|
2015,7,23,��,�D�y�s,5101,�����v,43500,�ށ@��,029,101,545,,
2015,7,23,��,�D�y�s,5101,�Â���,43700,,,101,545,�|,�|
2015,7,23,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,101,545,,
2015,7,23,��,�D�y�s,5101,����,44100,,,11622,530,79.3,97.2
2015,7,23,��,�D�y�s,5101,����,44100,���@��,007,5851,446,,
2015,7,23,��,�D�y�s,5101,����,44100,�R�@��,019,5721,614,,
2015,7,23,��,�D�y�s,5101,������,44700,,,4282,538,154.2,92.3
2015,7,23,��,�D�y�s,5101,������,44700,�@�X,002,2684,426,,
2015,7,23,��,�D�y�s,5101,������,44700,�R�@��,019,1056,786,,
2015,7,23,��,�D�y�s,5101,�����Ƃ�,44800,,,3295,1434,94.2,91.1
2015,7,23,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,3295,1434,,
2015,7,23,��,�D�y�s,5101,����,44950,,,2615,290,85.0,96.0
2015,7,23,��,�D�y�s,5101,����,44950,�@�X,002,2240,293,,
2015,7,23,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2962,873,118.6,89.2
2015,7,23,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2072,720,,
2015,7,23,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,507,1419,,
2015,7,23,��,�D�y�s,5101,�f���E�F�A,45202,,,2330,714,116.9,98.5
2015,7,23,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,2072,720,,
2015,7,23,��,�D�y�s,5101,����,45206,,,99,1514,66.0,61.5
2015,7,23,��,�D�y�s,5101,����,45206,�R�@��,019,77,1571,,
2015,7,23,��,�D�y�s,5101,����,45206,�ȁ@��,009,15,1066,,
2015,7,23,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,533,1450,150.6,81.3
2015,7,23,��,�D�y�s,5101,������,46100,,,343,1470,90.5,95.6
2015,7,23,��,�D�y�s,5101,������,46100,�k�C��,001,343,1470,,
2015,7,23,��,�D�y�s,5101,�������v,47000,,,57195,520,52.2,94.5
2015,7,23,��,�D�y�s,5101,�������v,47000,�k�C��,001,54535,518,,
2015,7,23,��,�D�y�s,5101,���̑�������,47299,,,57195,520,52.2,94.5
2015,7,23,��,�D�y�s,5101,������,48100,,,71084,213,90.4,93.0
2015,7,23,��,�D�y�s,5101,������,48100,�k�C��,001,65293,215,,
2015,7,23,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2989,400,127.6,105.0
2015,7,23,��,�D�y�s,5101,�A���ʎ��v,50000,,,45766,284,128.2,110.9
2015,7,23,��,�D�y�s,5101,�o�i�i,50100,,,24026,225,91.7,102.7
2015,7,23,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9674,227,472.6,90.1
2015,7,23,��,�D�y�s,5101,������,50400,,,1184,443,48.2,104.5
2015,7,23,��,�D�y�s,5101,�O���v�t���c,50500,,,2091,160,121.8,97.6
2015,7,23,��,�D�y�s,5101,�I�����W,50600,,,1411,254,125.8,96.6
2015,7,23,��,�D�y�s,5101,�A���L�E�C,50800,,,3591,559,260.6,103.3
2015,7,23,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3791,573,492.3,83.5
