�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�ʎ�����,40000,,,3924643,343,132.8,105.2
2012,5,24,��,�ʎ�����,40000,�F�@�{,043,980183,290,,
2012,5,24,��,���Y�ʎ�����,40001,,,2444293,424,159.0,96.8
2012,5,24,��,���Y�ʎ�����,40001,�F�@�{,043,980183,290,,
2012,5,24,��,���Y�ʎ�����,40001,�@�X,002,351223,412,,
2012,5,24,��,���Y�ʎ�����,40001,��@��,008,211741,392,,
2012,5,24,��,���Y�ʎ�����,40001,���@�Q,038,140605,240,,
2012,5,24,��,���Y�ʎ�����,40001,�a�̎R,030,86362,512,,
2012,5,24,��,���Y�ʎ�����,40001,���@��,042,81444,364,,
2012,5,24,��,���Y�ʎ�����,40001,�ȁ@��,009,79951,615,,
2012,5,24,��,�݂���,40100,,,32077,1302,164.5,103.3
2012,5,24,��,�݂���,40100,���@��,041,13562,1381,,
2012,5,24,��,�݂���,40100,��@��,044,6334,1283,,
2012,5,24,��,�݂���,40100,���@�m,023,4360,1499,,
2012,5,24,��,�ÂȂ݂���,41253,,,175229,168,152.3,97.7
2012,5,24,��,�ÂȂ݂���,41253,�F�@�{,043,35280,211,,
2012,5,24,��,�ÂȂ݂���,41253,������,046,29815,208,,
2012,5,24,��,�ÂȂ݂���,41253,���@�Q,038,23825,154,,
2012,5,24,��,�͂�����,41321,,,12141,188,171.1,91.3
2012,5,24,��,�͂�����,41321,�a�̎R,030,4613,171,,
2012,5,24,��,�͂�����,41321,�L�@��,034,4240,184,,
2012,5,24,��,�͂�����,41321,���@��,037,3288,218,,
2012,5,24,��,���̑��G����,41999,,,230759,351,263.4,91.4
2012,5,24,��,��񂲌v,42000,,,355770,409,138.3,98.8
2012,5,24,��,��񂲌v,42000,�@�X,002,350885,409,,
2012,5,24,��,�W���i�S���h,42505,,,48824,420,139.7,103.2
2012,5,24,��,�W���i�S���h,42505,�@�X,002,48824,420,,
2012,5,24,��,����,42515,,,47419,383,174.8,106.4
2012,5,24,��,����,42515,�@�X,002,47304,383,,
2012,5,24,��,�ӂ�,42804,,,248042,412,131.8,97.2
2012,5,24,��,�ӂ�,42804,�@�X,002,243308,412,,
2012,5,24,��,���̑����,42999,,,11486,418,162.1,107.7
2012,5,24,��,�т�,43900,,,8576,1522,220.9,108.6
2012,5,24,��,�т�,43900,���@��,042,4990,1613,,
2012,5,24,��,�т�,43900,��@�t,012,1309,1811,,
2012,5,24,��,�т�,43900,������,046,762,1256,,
2012,5,24,��,����,44100,,,8491,1687,171.9,99.2
2012,5,24,��,����,44100,�R�@��,019,4285,2050,,
2012,5,24,��,����,44100,���@��,040,2080,1415,,
2012,5,24,��,����,44100,�F�@�{,043,1071,979,,
2012,5,24,��,������,44700,,,3216,1038,137.5,95.7
2012,5,24,��,������,44700,���@��,041,1382,1092,,
2012,5,24,��,������,44700,�F�@�{,043,1351,923,,
2012,5,24,��,�����Ƃ�,44800,,,4951,4677,120.1,101.1
2012,5,24,��,�����Ƃ�,44800,�R�@�`,006,3746,4703,,
2012,5,24,��,�����Ƃ�,44800,���@��,020,683,4587,,
2012,5,24,��,����,44950,,,43313,610,180.7,101.8
2012,5,24,��,����,44950,�a�̎R,030,30566,672,,
2012,5,24,��,����,44950,���@��,041,4190,577,,
2012,5,24,��,�Ԃǂ��v,45000,,,23450,1931,151.1,94.2
2012,5,24,��,�Ԃǂ��v,45000,�R�@��,019,6593,2214,,
2012,5,24,��,�Ԃǂ��v,45000,���@��,032,6236,1753,,
2012,5,24,��,�Ԃǂ��v,45000,��@��,027,5311,1620,,
2012,5,24,��,�f���E�F�A,45202,,,16801,1729,159.6,94.1
2012,5,24,��,�f���E�F�A,45202,���@��,032,6236,1753,,
2012,5,24,��,�f���E�F�A,45202,��@��,027,5311,1620,,
2012,5,24,��,�f���E�F�A,45202,�R�@��,019,3496,1923,,
2012,5,24,��,����,45206,,,3308,2313,126.3,99.0
2012,5,24,��,����,45206,���@��,040,1430,2109,,
2012,5,24,��,����,45206,���@��,020,953,2427,,
2012,5,24,��,����,45206,�R�@��,019,525,2789,,
2012,5,24,��,���̑��Ԃǂ�,45299,,,3343,2567,140.6,96.3
2012,5,24,��,����,45700,,,8,581,114.3,86.1
2012,5,24,��,����,45700,���@��,013,5,709,,
2012,5,24,��,����,45700,��@�t,012,3,368,,
2012,5,24,��,������,46100,,,233305,710,168.3,93.8
2012,5,24,��,������,46100,�ȁ@��,009,79388,608,,
2012,5,24,��,������,46100,���@��,040,36078,540,,
2012,5,24,��,������,46100,���@�m,023,30229,660,,
2012,5,24,��,�������v,47000,,,448772,430,144.3,96.6
2012,5,24,��,�������v,47000,�F�@�{,043,203108,399,,
2012,5,24,��,�������v,47000,��@��,008,164829,408,,
2012,5,24,��,����������,47200,,,46323,712,123.4,96.1
2012,5,24,��,����������,47200,�Á@��,022,20545,892,,
2012,5,24,��,����������,47200,�F�@�{,043,16467,518,,
2012,5,24,��,����������,47200,���@�m,039,7013,631,,
2012,5,24,��,�A���f�X,47213,,,98759,391,163.5,96.8
2012,5,24,��,�A���f�X,47213,��@��,008,53630,423,,
2012,5,24,��,�A���f�X,47213,�F�@�{,043,42314,353,,
2012,5,24,��,���̑�������,47299,,,303692,400,142.6,99.0
2012,5,24,��,������,48100,,,824965,232,159.3,100.0
2012,5,24,��,������,48100,�F�@�{,043,655131,226,,
2012,5,24,��,������,48100,���@��,042,54394,229,,
2012,5,24,��,�L�E�C�t���c,49300,,,334,337,117.6,90.6
2012,5,24,��,�L�E�C�t���c,49300,�Q�@�n,010,132,313,,
2012,5,24,��,�L�E�C�t���c,49300,���@��,032,112,373,,
2012,5,24,��,�L�E�C�t���c,49300,���@��,041,90,329,,
2012,5,24,��,���̍��Y�ʎ�,49500,,,38943,1540,137.3,103.2
2012,5,24,��,�A���ʎ��v,50000,,,1480342,210,104.4,102.9
2012,5,24,��,�o�i�i,50100,,,706799,147,109.3,112.2
2012,5,24,��,�p�C�i�b�v��,50300,,,140676,164,155.9,93.2
2012,5,24,��,������,50400,,,48928,214,124.0,93.0
2012,5,24,��,�O���v�t���c,50500,,,145870,143,113.6,98.6
2012,5,24,��,�I�����W,50600,,,165672,173,60.7,92.5
2012,5,24,��,�A�������Ƃ�,50700,,,25107,1180,129.6,93.9
2012,5,24,��,�A���L�E�C,50800,,,91308,516,103.2,103.8
2012,5,24,��,�A��������,50850,,,33041,125,111.1,92.6
2012,5,24,��,���̗A���ʎ�,50900,,,122954,350,120.2,96.7
