�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���s,2701,�ʎ�����,40000,,,583746,244,112.2,96.4
2012,11,8,��,���s,2701,�ʎ�����,40000,�a�̎R,030,163429,206,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,,,473784,263,106.6,100.4
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,163429,206,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,���@��,020,40133,402,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,39645,231,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,30253,266,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,27978,301,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,19713,259,,
2012,11,8,��,���s,2701,���Y�ʎ�����,40001,���@��,040,19293,269,,
2012,11,8,��,���s,2701,�݂���,40100,,,176379,209,161.9,116.8
2012,11,8,��,���s,2701,�݂���,40100,�a�̎R,030,101216,213,,
2012,11,8,��,���s,2701,�݂���,40100,�F�@�{,043,21095,188,,
2012,11,8,��,���s,2701,�݂���,40100,���@�Q,038,16958,239,,
2012,11,8,��,���s,2701,���̑��G����,41999,,,5020,504,110.9,97.5
2012,11,8,��,���s,2701,��񂲌v,42000,,,85645,236,74.5,96.3
2012,11,8,��,���s,2701,��񂲌v,42000,�@�X,002,39295,230,,
2012,11,8,��,���s,2701,��񂲌v,42000,���@��,020,26600,252,,
2012,11,8,��,���s,2701,��񂲌v,42000,��@��,003,9430,199,,
2012,11,8,��,���s,2701,�W���i�S���h,42505,,,21490,230,98.6,104.1
2012,11,8,��,���s,2701,�W���i�S���h,42505,�@�X,002,12060,254,,
2012,11,8,��,���s,2701,�W���i�S���h,42505,��@��,003,9430,199,,
2012,11,8,��,���s,2701,����,42515,,,6060,184,30.8,115.7
2012,11,8,��,���s,2701,����,42515,���@��,020,6060,184,,
2012,11,8,��,���s,2701,�ӂ�,42804,,,38300,269,98.2,92.4
2012,11,8,��,���s,2701,�ӂ�,42804,�@�X,002,16780,235,,
2012,11,8,��,���s,2701,�ӂ�,42804,���@��,020,11840,326,,
2012,11,8,��,���s,2701,�ӂ�,42804,�R�@�`,006,7190,261,,
2012,11,8,��,���s,2701,���̑����,42999,,,19795,195,57.5,75.9
2012,11,8,��,���s,2701,���{�Ȃ��v,43000,,,20595,271,73.5,78.8
2012,11,8,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,13750,234,,
2012,11,8,��,���s,2701,���{�Ȃ��v,43000,���@��,020,4905,400,,
2012,11,8,��,���s,2701,�V��,43310,,,80,404,�|,�|
2012,11,8,��,���s,2701,�V��,43310,���@�R,033,80,404,,
2012,11,8,��,���s,2701,���̑��Ȃ�,43401,,,20515,270,73.2,78.5
2012,11,8,��,���s,2701,���m�Ȃ�,43499,,,16555,357,95.6,96.5
2012,11,8,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,16255,357,,
2012,11,8,��,���s,2701,�����v,43500,,,127149,180,93.5,100.0
2012,11,8,��,���s,2701,�����v,43500,�a�̎R,030,60606,190,,
2012,11,8,��,���s,2701,�����v,43500,�ށ@��,029,17911,181,,
2012,11,8,��,���s,2701,�����v,43500,���@�m,023,11783,139,,
2012,11,8,��,���s,2701,�Â���,43700,,,69701,185,135.6,90.7
2012,11,8,��,���s,2701,�Â���,43700,�a�̎R,030,23161,223,,
2012,11,8,��,���s,2701,�Â���,43700,�ށ@��,029,14746,194,,
2012,11,8,��,���s,2701,�Â���,43700,���@�m,023,11783,139,,
2012,11,8,��,���s,2701,�a����,43751,,,57449,174,67.9,105.5
2012,11,8,��,���s,2701,�a����,43751,�a�̎R,030,37445,170,,
2012,11,8,��,���s,2701,�a����,43751,���@��,036,10697,188,,
2012,11,8,��,���s,2701,�Ԃǂ��v,45000,,,20004,869,108.6,99.8
2012,11,8,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,10954,881,,
2012,11,8,��,���s,2701,�Ԃǂ��v,45000,���@��,020,8595,855,,
2012,11,8,��,���s,2701,����,45206,,,4774,830,88.2,101.3
2012,11,8,��,���s,2701,����,45206,���@��,020,4589,828,,
2012,11,8,��,���s,2701,���̑��Ԃǂ�,45299,,,15230,881,117.0,98.8
2012,11,8,��,���s,2701,������,46100,,,456,2998,202.7,99.7
2012,11,8,��,���s,2701,������,46100,�k�C��,001,143,1978,,
2012,11,8,��,���s,2701,������,46100,���@��,037,119,4016,,
2012,11,8,��,���s,2701,������,46100,���@��,036,76,2820,,
2012,11,8,��,���s,2701,�������v,47000,,,13168,569,101.6,95.3
2012,11,8,��,���s,2701,�������v,47000,�F�@�{,043,7129,473,,
2012,11,8,��,���s,2701,�������v,47000,�Á@��,022,2760,879,,
2012,11,8,��,���s,2701,�������v,47000,���@�m,039,1192,651,,
2012,11,8,��,���s,2701,����������,47200,,,6409,653,86.8,94.1
2012,11,8,��,���s,2701,����������,47200,�Á@��,022,2760,879,,
2012,11,8,��,���s,2701,����������,47200,�F�@�{,043,1443,409,,
2012,11,8,��,���s,2701,����������,47200,���@�m,039,1192,651,,
2012,11,8,��,���s,2701,���̑�������,47299,,,6759,489,121.2,104.3
2012,11,8,��,���s,2701,������,48100,,,2550,200,700.5,56.5
2012,11,8,��,���s,2701,������,48100,�F�@�{,043,1845,179,,
2012,11,8,��,���s,2701,������,48100,���@�m,039,360,343,,
2012,11,8,��,���s,2701,�L�E�C�t���c,49300,,,3064,719,�|,�|
2012,11,8,��,���s,2701,�L�E�C�t���c,49300,���@��,040,2609,729,,
2012,11,8,��,���s,2701,���̍��Y�ʎ�,49500,,,3198,489,123.1,84.9
2012,11,8,��,���s,2701,�A���ʎ��v,50000,,,109961,163,145.1,81.5
2012,11,8,��,���s,2701,�o�i�i,50100,,,72907,108,334.2,92.3
2012,11,8,��,���s,2701,�p�C�i�b�v��,50300,,,11874,123,131.4,80.9
2012,11,8,��,���s,2701,������,50400,,,4909,174,52.3,87.4
2012,11,8,��,���s,2701,�O���v�t���c,50500,,,238,9,2.2,6.3
2012,11,8,��,���s,2701,�I�����W,50600,,,2363,177,30.7,99.4
2012,11,8,��,���s,2701,�A���L�E�C,50800,,,3368,446,114.9,100.9
2012,11,8,��,���s,2701,���̗A���ʎ�,50900,,,14303,404,276.2,46.9
