�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,�����s,3701,��ؑ���,30000,,,226557,198,103.8,126.9
2012,11,17,�y,�����s,3701,��ؑ���,30000,���@��,037,52165,310,,
2012,11,17,�y,�����s,3701,��ؑ���,30000,�k�C��,001,42043,89,,
2012,11,17,�y,�����s,3701,��ؑ���,30000,���@��,036,28253,148,,
2012,11,17,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,13740,110,,
2012,11,17,�y,�����s,3701,��ؑ���,30000,���@�m,039,10657,416,,
2012,11,17,�y,�����s,3701,��ؑ���,30000,���@��,020,10505,373,,
2012,11,17,�y,�����s,3701,��ؑ���,30000,��@��,008,10223,95,,
2012,11,17,�y,�����s,3701,��������,30100,,,23378,71,95.1,104.4
2012,11,17,�y,�����s,3701,��������,30100,���@��,037,5248,62,,
2012,11,17,�y,�����s,3701,��������,30100,��@��,044,4675,71,,
2012,11,17,�y,�����s,3701,��������,30100,�@�X,002,4530,70,,
2012,11,17,�y,�����s,3701,����,30200,,,1363,220,217.0,79.4
2012,11,17,�y,�����s,3701,����,30200,���@��,037,1210,215,,
2012,11,17,�y,�����s,3701,�ɂ񂶂�,30300,,,18593,84,139.8,93.3
2012,11,17,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,10000,75,,
2012,11,17,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6000,81,,
2012,11,17,�y,�����s,3701,���ڂ�,30400,,,2017,160,53.7,101.9
2012,11,17,�y,�����s,3701,���ڂ�,30400,�@�X,002,1052,185,,
2012,11,17,�y,�����s,3701,���ڂ�,30400,���@�R,033,550,105,,
2012,11,17,�y,�����s,3701,���ڂ�,30400,�k�C��,001,200,186,,
2012,11,17,�y,�����s,3701,�����̂�,30500,,,17,371,�|,�|
2012,11,17,�y,�����s,3701,��񂱂�,30600,,,1616,306,118.0,91.3
2012,11,17,�y,�����s,3701,��񂱂�,30600,���@��,036,1543,308,,
2012,11,17,�y,�����s,3701,�͂�����,31100,,,29665,56,99.3,105.7
2012,11,17,�y,�����s,3701,�͂�����,31100,���@��,036,11505,55,,
2012,11,17,�y,�����s,3701,�͂�����,31100,�F�@�{,043,11050,57,,
2012,11,17,�y,�����s,3701,�͂�����,31100,��@��,008,3780,59,,
2012,11,17,�y,�����s,3701,���܂�,31500,,,951,280,89.3,115.2
2012,11,17,�y,�����s,3701,���܂�,31500,���@��,037,723,281,,
2012,11,17,�y,�����s,3701,���܂�,31500,���@��,036,228,274,,
2012,11,17,�y,�����s,3701,���̑��̍ؗ�,31550,,,1712,348,114.7,110.5
2012,11,17,�y,�����s,3701,���񂰂񂳂�,31560,,,281,266,115.6,74.9
2012,11,17,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,221,277,,
2012,11,17,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,30,280,,
2012,11,17,�y,�����s,3701,�L���x�c,31700,,,23013,37,83.3,82.2
2012,11,17,�y,�����s,3701,�L���x�c,31700,���@��,037,8300,33,,
2012,11,17,�y,�����s,3701,�L���x�c,31700,���@�m,023,6600,36,,
2012,11,17,�y,�����s,3701,�L���x�c,31700,���@��,036,4820,40,,
2012,11,17,�y,�����s,3701,�ق���񂻂�,31800,,,3195,545,147.4,103.8
2012,11,17,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1545,512,,
2012,11,17,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1391,575,,
2012,11,17,�y,�����s,3701,�˂�,31900,,,9682,373,150.0,88.4
2012,11,17,�y,�����s,3701,�˂�,31900,���@��,031,4701,362,,
2012,11,17,�y,�����s,3701,�˂�,31900,��@��,011,2705,302,,
2012,11,17,�y,�����s,3701,�˂�,31900,���@��,037,1177,434,,
2012,11,17,�y,�����s,3701,�ӂ�,32300,,,288,278,200.0,113.5
2012,11,17,�y,�����s,3701,�ӂ�,32300,���@�m,023,128,284,,
2012,11,17,�y,�����s,3701,�ӂ�,32300,���@��,037,120,298,,
2012,11,17,�y,�����s,3701,�݂�,32500,,,158,405,108.2,93.8
2012,11,17,�y,�����s,3701,�݂�,32500,���@�m,039,154,412,,
2012,11,17,�y,�����s,3701,����񂬂�,32600,,,473,532,120.1,137.1
2012,11,17,�y,�����s,3701,����񂬂�,32600,���@��,037,444,530,,
2012,11,17,�y,�����s,3701,�ɂ�,32800,,,659,484,94.1,110.5
2012,11,17,�y,�����s,3701,�ɂ�,32800,���@�m,039,650,483,,
2012,11,17,�y,�����s,3701,�Z�����[,32900,,,320,245,91.4,102.9
2012,11,17,�y,�����s,3701,�Z�����[,32900,���@��,020,320,245,,
2012,11,17,�y,�����s,3701,�A�X�p���K�X,33100,,,319,913,142.4,89.2
2012,11,17,�y,�����s,3701,�@�@�����A��,33101,,,319,913,142.4,89.2
2012,11,17,�y,�����s,3701,�J���t�����[,33200,,,411,177,99.0,116.4
2012,11,17,�y,�����s,3701,�J���t�����[,33200,���@��,037,285,193,,
2012,11,17,�y,�����s,3701,�J���t�����[,33200,���@��,036,114,134,,
2012,11,17,�y,�����s,3701,�u���b�R���[,33300,,,3350,361,140.6,98.6
2012,11,17,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2897,389,,
2012,11,17,�y,�����s,3701,�@�@�����A��,33301,,,246,122,225.7,145.2
2012,11,17,�y,�����s,3701,���^�X,33400,,,10627,147,114.6,89.6
2012,11,17,�y,�����s,3701,���^�X,33400,���@��,037,7182,153,,
2012,11,17,�y,�����s,3701,���^�X,33400,��@��,008,3310,135,,
2012,11,17,�y,�����s,3701,�p�Z��,33600,,,76,1573,138.2,109.5
2012,11,17,�y,�����s,3701,�p�Z��,33600,���@��,037,53,1462,,
2012,11,17,�y,�����s,3701,�p�Z��,33600,�k�C��,001,12,1260,,
2012,11,17,�y,�����s,3701,���イ��,34100,,,4177,329,99.2,102.5
2012,11,17,�y,�����s,3701,���イ��,34100,���@��,037,2077,327,,
2012,11,17,�y,�����s,3701,���イ��,34100,���@�m,039,2000,330,,
2012,11,17,�y,�����s,3701,���ڂ���,34200,,,3102,111,29.6,135.4
2012,11,17,�y,�����s,3701,���ڂ���,34200,���@�m,039,20,510,,
2012,11,17,�y,�����s,3701,���ڂ���,34200,�{�@��,045,12,683,,
2012,11,17,�y,�����s,3701,�@�@�����A��,34201,,,3070,106,365.5,85.5
2012,11,17,�y,�����s,3701,�Ȃ�,34300,,,2554,315,130.8,98.7
2012,11,17,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1892,327,,
2012,11,17,�y,�����s,3701,�Ȃ�,34300,���@��,037,482,241,,
2012,11,17,�y,�����s,3701,�g�}�g,34400,,,4745,612,169.3,89.9
2012,11,17,�y,�����s,3701,�g�}�g,34400,���@��,037,2316,608,,
2012,11,17,�y,�����s,3701,�g�}�g,34400,���@�m,039,972,579,,
2012,11,17,�y,�����s,3701,�g�}�g,34400,���@�Q,038,736,514,,
2012,11,17,�y,�����s,3701,�~�j�g�}�g,34450,,,686,919,94.2,99.8
2012,11,17,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,461,931,,
2012,11,17,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,92,818,,
2012,11,17,�y,�����s,3701,�s�[�}��,34500,,,3063,257,132.7,81.1
2012,11,17,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1620,169,,
2012,11,17,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,398,161,,
2012,11,17,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,225,93,,
2012,11,17,�y,�����s,3701,�����Ƃ�,34600,,,162,1059,170.5,89.8
2012,11,17,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,155,1011,,
2012,11,17,�y,�����s,3701,���₢�񂰂�,35100,,,265,951,110.4,113.6
2012,11,17,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,112,1176,,
2012,11,17,�y,�����s,3701,���₢�񂰂�,35100,������,046,100,840,,
2012,11,17,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,53,685,,
2012,11,17,�y,�����s,3701,���₦��ǂ�,35200,,,125,637,147.1,83.3
2012,11,17,�y,�����s,3701,���₦��ǂ�,35200,������,046,35,917,,
2012,11,17,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,22,1188,,
2012,11,17,�y,�����s,3701,�@�@�����A��,35201,,,68,315,261.5,100.0
2012,11,17,�y,�����s,3701,���񂵂�,36100,,,6889,163,116.4,98.2
2012,11,17,�y,�����s,3701,���񂵂�,36100,���@��,036,5575,166,,
2012,11,17,�y,�����s,3701,�΂ꂢ����,36200,,,13240,86,72.3,95.6
2012,11,17,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13240,86,,
2012,11,17,�y,�����s,3701,���Ƃ���,36300,,,1217,270,68.5,125.0
2012,11,17,�y,�����s,3701,���Ƃ���,36300,������,046,598,281,,
2012,11,17,�y,�����s,3701,���Ƃ���,36300,���@��,037,457,284,,
2012,11,17,�y,�����s,3701,��܂̂���,36500,,,1802,426,168.4,104.2
2012,11,17,�y,�����s,3701,��܂̂���,36500,�k�C��,001,1790,426,,
2012,11,17,�y,�����s,3701,���܂˂�,36610,,,21585,63,79.3,100.0
2012,11,17,�y,�����s,3701,���܂˂�,36610,�k�C��,001,20800,63,,
2012,11,17,�y,�����s,3701,�@�@�����A��,36620,,,785,87,63.6,95.6
2012,11,17,�y,�����s,3701,�ɂ�ɂ�,36700,,,230,244,34.7,83.8
2012,11,17,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,124,223,,
2012,11,17,�y,�����s,3701,�@�@�����A��,36701,,,106,269,16.2,100.0
2012,11,17,�y,�����s,3701,���傤��,37200,,,710,453,113.2,84.7
2012,11,17,�y,�����s,3701,���傤��,37200,���@�m,039,382,667,,
2012,11,17,�y,�����s,3701,���傤��,37200,���@��,037,140,111,,
2012,11,17,�y,�����s,3701,���傤��,37200,���@��,031,60,180,,
2012,11,17,�y,�����s,3701,�@�@�����A��,37201,,,128,314,74.4,101.9
2012,11,17,�y,�����s,3701,����������,38100,,,1524,1081,143.9,105.5
2012,11,17,�y,�����s,3701,����������,38100,���@��,036,753,1079,,
2012,11,17,�y,�����s,3701,����������,38100,���@��,037,650,1123,,
2012,11,17,�y,�����s,3701,�@�@�����A��,38101,,,10,483,35.7,89.0
2012,11,17,�y,�����s,3701,�Ȃ߂�,38300,,,379,420,105.3,100.5
2012,11,17,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,245,421,,
2012,11,17,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,82,256,,
2012,11,17,�y,�����s,3701,���̂�����,38400,,,8475,339,201.1,98.5
2012,11,17,�y,�����s,3701,���̂�����,38400,���@��,020,6085,337,,
2012,11,17,�y,�����s,3701,���̂�����,38400,�F�@�{,043,1150,378,,
2012,11,17,�y,�����s,3701,���߂�,38500,,,14485,517,334.6,110.5
2012,11,17,�y,�����s,3701,���߂�,38500,���@��,037,11511,537,,
2012,11,17,�y,�����s,3701,���߂�,38500,���@��,020,1654,475,,
2012,11,17,�y,�����s,3701,���̑��̖��,39000,,,4984,604,160.2,87.3
2012,11,17,�y,�����s,3701,�A����،v,39100,,,7737,213,113.2,89.5
2012,11,17,�y,�����s,3701,���̗A�����,39200,,,3006,278,84.7,107.3
