�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�����s,1301,��ؑ���,30000,,,4734926,199,107.3,105.3
2011,10,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,1443794,124,,
2011,10,24,��,�����s,1301,��ؑ���,30000,��@��,008,633127,173,,
2011,10,24,��,�����s,1301,��ؑ���,30000,��@�t,012,487210,176,,
2011,10,24,��,�����s,1301,��ؑ���,30000,���@��,020,421142,156,,
2011,10,24,��,�����s,1301,��ؑ���,30000,�@�X,002,400169,151,,
2011,10,24,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,214522,202,,
2011,10,24,��,�����s,1301,��ؑ���,30000,��@��,011,150711,285,,
2011,10,24,��,�����s,1301,��������,30100,,,467372,74,109.7,102.8
2011,10,24,��,�����s,1301,��������,30100,�@�X,002,179530,73,,
2011,10,24,��,�����s,1301,��������,30100,��@�t,012,172459,71,,
2011,10,24,��,�����s,1301,��������,30100,�k�C��,001,86976,71,,
2011,10,24,��,�����s,1301,����,30200,,,45820,119,78.1,104.4
2011,10,24,��,�����s,1301,����,30200,��@�t,012,29106,117,,
2011,10,24,��,�����s,1301,����,30200,��@��,011,8821,103,,
2011,10,24,��,�����s,1301,�ɂ񂶂�,30300,,,294340,115,109.1,94.3
2011,10,24,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,264616,116,,
2011,10,24,��,�����s,1301,���ڂ�,30400,,,73675,212,141.7,98.1
2011,10,24,��,�����s,1301,���ڂ�,30400,�@�X,002,53811,211,,
2011,10,24,��,�����s,1301,���ڂ�,30400,�k�C��,001,10226,155,,
2011,10,24,��,�����s,1301,�����̂�,30500,,,936,900,175.3,109.9
2011,10,24,��,�����s,1301,�����̂�,30500,���@�m,039,916,912,,
2011,10,24,��,�����s,1301,��񂱂�,30600,,,26497,278,94.4,96.9
2011,10,24,��,�����s,1301,��񂱂�,30600,��@��,008,26014,277,,
2011,10,24,��,�����s,1301,�͂�����,31100,,,421455,59,80.6,96.7
2011,10,24,��,�����s,1301,�͂�����,31100,���@��,020,280160,62,,
2011,10,24,��,�����s,1301,�͂�����,31100,��@��,008,98683,52,,
2011,10,24,��,�����s,1301,���܂�,31500,,,29914,237,92.4,104.9
2011,10,24,��,�����s,1301,���܂�,31500,��@��,011,10596,255,,
2011,10,24,��,�����s,1301,���܂�,31500,�Q�@�n,010,7935,205,,
2011,10,24,��,�����s,1301,���܂�,31500,��@��,008,4428,236,,
2011,10,24,��,�����s,1301,���̑��̍ؗ�,31550,,,21924,278,104.3,106.1
2011,10,24,��,�����s,1301,���񂰂񂳂�,31560,,,14364,239,99.2,114.4
2011,10,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9233,229,,
2011,10,24,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1175,196,,
2011,10,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1100,385,,
2011,10,24,��,�����s,1301,�L���x�c,31700,,,317655,76,59.0,104.1
2011,10,24,��,�����s,1301,�L���x�c,31700,��@�t,012,76694,79,,
2011,10,24,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,70520,75,,
2011,10,24,��,�����s,1301,�L���x�c,31700,��@��,008,68538,83,,
2011,10,24,��,�����s,1301,�ق���񂻂�,31800,,,48730,460,99.0,97.7
2011,10,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,20637,458,,
2011,10,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7985,437,,
2011,10,24,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4296,453,,
2011,10,24,��,�����s,1301,�˂�,31900,,,229909,196,113.4,93.8
2011,10,24,��,�����s,1301,�˂�,31900,�@�X,002,70304,161,,
2011,10,24,��,�����s,1301,�˂�,31900,�H�@�c,005,34756,151,,
2011,10,24,��,�����s,1301,�˂�,31900,�R�@�`,006,28601,129,,
2011,10,24,��,�����s,1301,�ӂ�,32300,,,4727,244,86.2,99.2
2011,10,24,��,�����s,1301,�ӂ�,32300,���@�m,023,4704,243,,
2011,10,24,��,�����s,1301,����,32400,,,820,482,207.1,100.6
2011,10,24,��,�����s,1301,����,32400,��@��,008,588,549,,
2011,10,24,��,�����s,1301,����,32400,���@�m,023,120,346,,
2011,10,24,��,�����s,1301,�݂�,32500,,,6557,412,95.4,107.0
2011,10,24,��,�����s,1301,�݂�,32500,��@�t,012,2229,314,,
2011,10,24,��,�����s,1301,�݂�,32500,��@��,008,1852,584,,
2011,10,24,��,�����s,1301,�݂�,32500,�Á@��,022,1200,431,,
2011,10,24,��,�����s,1301,����񂬂�,32600,,,6389,454,69.3,105.1
2011,10,24,��,�����s,1301,����񂬂�,32600,��@�t,012,1749,398,,
2011,10,24,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1448,542,,
2011,10,24,��,�����s,1301,����񂬂�,32600,���@��,007,966,331,,
2011,10,24,��,�����s,1301,�ɂ�,32800,,,27925,359,107.5,95.2
2011,10,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11857,366,,
2011,10,24,��,�����s,1301,�ɂ�,32800,��@��,008,7070,264,,
2011,10,24,��,�����s,1301,�ɂ�,32800,��@�t,012,4406,268,,
2011,10,24,��,�����s,1301,�Z�����[,32900,,,23453,323,94.2,99.7
2011,10,24,��,�����s,1301,�Z�����[,32900,���@��,020,21190,336,,
2011,10,24,��,�����s,1301,�A�X�p���K�X,33100,,,14794,745,106.5,102.5
2011,10,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,209,1243,,
2011,10,24,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,43,883,,
2011,10,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,34,1502,,
2011,10,24,��,�����s,1301,�@�@�����A��,33101,,,14508,736,108.5,103.1
2011,10,24,��,�����s,1301,�J���t�����[,33200,,,10539,233,120.6,98.3
2011,10,24,��,�����s,1301,�J���t�����[,33200,�V�@��,015,6009,262,,
2011,10,24,��,�����s,1301,�J���t�����[,33200,�H�@�c,005,1435,211,,
2011,10,24,��,�����s,1301,�J���t�����[,33200,���@��,020,1182,221,,
2011,10,24,��,�����s,1301,�u���b�R���[,33300,,,90247,314,146.4,91.3
2011,10,24,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,27867,342,,
2011,10,24,��,�����s,1301,�u���b�R���[,33300,���@��,020,14286,372,,
2011,10,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,9814,330,,
2011,10,24,��,�����s,1301,�@�@�����A��,33301,,,7056,250,121.0,98.0
2011,10,24,��,�����s,1301,���^�X,33400,,,260895,130,90.8,103.2
2011,10,24,��,�����s,1301,���^�X,33400,��@��,008,196417,132,,
2011,10,24,��,�����s,1301,���^�X,33400,�ȁ@��,009,28720,124,,
2011,10,24,��,�����s,1301,�p�Z��,33600,,,2235,892,69.5,114.4
2011,10,24,��,�����s,1301,�p�Z��,33600,��@�t,012,1707,822,,
2011,10,24,��,�����s,1301,�p�Z��,33600,���@��,020,239,771,,
2011,10,24,��,�����s,1301,���イ��,34100,,,226497,275,147.4,105.4
2011,10,24,��,�����s,1301,���イ��,34100,��@��,011,66206,297,,
2011,10,24,��,�����s,1301,���イ��,34100,�Q�@�n,010,48308,301,,
2011,10,24,��,�����s,1301,���イ��,34100,���@��,007,27085,234,,
2011,10,24,��,�����s,1301,���ڂ���,34200,,,182351,128,128.7,101.6
2011,10,24,��,�����s,1301,���ڂ���,34200,�k�C��,001,174552,116,,
2011,10,24,��,�����s,1301,�@�@�����A��,34201,,,30,84,3.7,227.0
2011,10,24,��,�����s,1301,�Ȃ�,34300,,,135414,301,122.4,109.9
2011,10,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,64603,329,,
2011,10,24,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,20720,207,,
2011,10,24,��,�����s,1301,�Ȃ�,34300,���@��,040,12347,410,,
2011,10,24,��,�����s,1301,�g�}�g,34400,,,281772,325,122.1,96.2
2011,10,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,71372,290,,
2011,10,24,��,�����s,1301,�g�}�g,34400,��@�t,012,63918,307,,
2011,10,24,��,�����s,1301,�g�}�g,34400,���@�m,023,32291,343,,
2011,10,24,��,�����s,1301,�~�j�g�}�g,34450,,,56780,675,114.6,94.9
2011,10,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10942,836,,
2011,10,24,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,10368,638,,
2011,10,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,9401,646,,
2011,10,24,��,�����s,1301,�s�[�}��,34500,,,83687,323,118.2,100.0
2011,10,24,��,�����s,1301,�s�[�}��,34500,��@��,008,53257,276,,
2011,10,24,��,�����s,1301,�s�[�}��,34500,��@��,003,5386,216,,
2011,10,24,��,�����s,1301,�s�[�}��,34500,���@��,007,3061,179,,
2011,10,24,��,�����s,1301,�����Ƃ�,34600,,,4599,1030,123.6,104.5
2011,10,24,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2269,808,,
2011,10,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2053,1280,,
2011,10,24,��,�����s,1301,�X�C�g�R�[��,34700,,,30,504,300.0,160.0
2011,10,24,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,30,504,,
2011,10,24,��,�����s,1301,���₢�񂰂�,35100,,,15419,798,114.5,101.1
2011,10,24,��,�����s,1301,���₢�񂰂�,35100,���@��,042,4915,880,,
2011,10,24,��,�����s,1301,���₢�񂰂�,35100,������,046,2578,791,,
2011,10,24,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,2511,1008,,
2011,10,24,��,�����s,1301,���₦��ǂ�,35200,,,3223,1242,138.4,106.0
2011,10,24,��,�����s,1301,���₦��ǂ�,35200,������,046,570,1553,,
2011,10,24,��,�����s,1301,���₦��ǂ�,35200,���@��,042,439,1742,,
2011,10,24,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,308,1565,,
2011,10,24,��,�����s,1301,�@�@�����A��,35201,,,1230,676,112.4,94.5
2011,10,24,��,�����s,1301,�����܂�,35500,,,6458,684,99.4,97.4
2011,10,24,��,�����s,1301,�����܂�,35500,��@�t,012,3193,684,,
2011,10,24,��,�����s,1301,�����܂�,35500,���@�R,033,1740,677,,
2011,10,24,��,�����s,1301,�����܂�,35500,�H�@�c,005,447,570,,
2011,10,24,��,�����s,1301,���񂵂�,36100,,,103180,201,139.8,115.5
2011,10,24,��,�����s,1301,���񂵂�,36100,��@�t,012,51865,139,,
2011,10,24,��,�����s,1301,���񂵂�,36100,��@��,008,28202,133,,
2011,10,24,��,�����s,1301,���񂵂�,36100,���@��,036,12585,435,,
2011,10,24,��,�����s,1301,�΂ꂢ����,36200,,,397235,119,182.9,110.2
2011,10,24,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,396850,119,,
2011,10,24,��,�����s,1301,���Ƃ���,36300,,,65983,253,91.4,114.5
2011,10,24,��,�����s,1301,���Ƃ���,36300,��@��,011,33000,247,,
2011,10,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,12633,185,,
2011,10,24,��,�����s,1301,���Ƃ���,36300,�{�@��,045,8525,226,,
2011,10,24,��,�����s,1301,��܂̂���,36500,,,39196,286,101.7,98.6
2011,10,24,��,�����s,1301,��܂̂���,36500,�@�X,002,26538,274,,
2011,10,24,��,�����s,1301,��܂̂���,36500,��@�t,012,4748,324,,
2011,10,24,��,�����s,1301,��܂̂���,36500,�k�C��,001,3055,292,,
2011,10,24,��,�����s,1301,���܂˂�,36610,,,456441,99,136.5,97.1
2011,10,24,��,�����s,1301,���܂˂�,36610,�k�C��,001,403719,102,,
2011,10,24,��,�����s,1301,�@�@�����A��,36620,,,45590,72,168.6,88.9
2011,10,24,��,�����s,1301,�ɂ�ɂ�,36700,,,16498,359,159.8,65.2
2011,10,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3088,1338,,
2011,10,24,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,60,315,,
2011,10,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,020,50,431,,
2011,10,24,��,�����s,1301,�@�@�����A��,36701,,,13276,131,220.9,66.2
2011,10,24,��,�����s,1301,���傤��,37200,,,11755,486,93.1,101.9
2011,10,24,��,�����s,1301,���傤��,37200,���@�m,039,4380,726,,
2011,10,24,��,�����s,1301,���傤��,37200,��@�t,012,760,471,,
2011,10,24,��,�����s,1301,���傤��,37200,�a�̎R,030,712,596,,
2011,10,24,��,�����s,1301,�@�@�����A��,37201,,,5134,211,100.3,98.1
2011,10,24,��,�����s,1301,����������,38100,,,24717,847,90.6,100.1
2011,10,24,��,�����s,1301,����������,38100,��@��,003,6848,789,,
2011,10,24,��,�����s,1301,����������,38100,�H�@�c,005,5284,1023,,
2011,10,24,��,�����s,1301,����������,38100,�ȁ@��,009,2260,946,,
2011,10,24,��,�����s,1301,�@�@�����A��,38101,,,2224,344,90.4,107.5
2011,10,24,��,�����s,1301,�Ȃ߂�,38300,,,12096,389,104.8,97.7
2011,10,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3524,480,,
2011,10,24,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2959,269,,
2011,10,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2009,431,,
2011,10,24,��,�����s,1301,���̂�����,38400,,,40211,308,104.9,104.8
2011,10,24,��,�����s,1301,���̂�����,38400,���@��,020,25499,321,,
2011,10,24,��,�����s,1301,���̂�����,38400,�V�@��,015,12710,289,,
2011,10,24,��,�����s,1301,���߂�,38500,,,29447,572,89.7,101.4
2011,10,24,��,�����s,1301,���߂�,38500,���@��,020,20443,592,,
2011,10,24,��,�����s,1301,���߂�,38500,�V�@��,015,2303,560,,
2011,10,24,��,�����s,1301,���߂�,38500,��@��,008,2087,365,,
2011,10,24,��,�����s,1301,���̑��̖��,39000,,,100806,921,103.8,113.1
2011,10,24,��,�����s,1301,�A����،v,39100,,,130925,337,137.6,96.3
2011,10,24,��,�����s,1301,���̗A�����,39200,,,41881,571,125.5,117.5
